Project,Miranda IM,VirtualDub
Project Link,http://openhub.net/p/miranda,http://openhub.net/p/virtualdub
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://www.miranda-im.org/,http://www.virtualdub.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$3,527,582"
Estimated Cost Link,http://openhub.net/p/miranda/estimated_cost,http://openhub.net/p/virtualdub/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/miranda/contributors,http://openhub.net/p/virtualdub/contributors
Commits (All Time),No Data,2 commits
Commits Link (All Time),http://openhub.net/p/miranda/commits,http://openhub.net/p/virtualdub/commits
Initial Commit,No Data,about 15 years ago
Most Recent Commit,No Data,about 15 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/miranda/contributors?time_span=12+months,http://openhub.net/p/virtualdub/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/miranda/commits?time_span=12+months,http://openhub.net/p/virtualdub/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/virtualdub/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/miranda/contributors?time_span=30+days,http://openhub.net/p/virtualdub/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/miranda/commits?time_span=30+days,http://openhub.net/p/virtualdub/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/virtualdub/factoids#FactoidCommentsLow
Lines of Code,No Data,"247,168 lines"
Lines of Code Link,http://openhub.net/p/miranda/analyses/latest/languages_summary,http://openhub.net/p/virtualdub/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,140 users,102 users
Open Hub User Rating,4.1,4.2
Number of Ratings,63,40
