Project,apart,Apache Spark
Project Link,http://openhub.net/p/apart,http://openhub.net/p/apache-spark
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 15 hours ago
Homepage,https://github.com/seralf/apart,http://spark.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$20,691,711"
Estimated Cost Link,http://openhub.net/p/apart/estimated_cost,http://openhub.net/p/apache-spark/estimated_cost
Contributors (All Time),Pending,"2,877 developers"
Contributors Link (All Time),http://openhub.net/p/apart/contributors,http://openhub.net/p/apache-spark/contributors
Commits (All Time),Pending,"41,028 commits"
Commits Link (All Time),http://openhub.net/p/apart/commits,http://openhub.net/p/apache-spark/commits
Initial Commit,Pending,about 14 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,329 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apart/contributors?time_span=12+months,http://openhub.net/p/apache-spark/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"4,315 commits"
Commits Link (Past 12 Months),http://openhub.net/p/apart/commits?time_span=12+months,http://openhub.net/p/apache-spark/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"7,565 files"
Lines Added (Past 12 Months),Pending,"464,019 lines"
Lines Removed (Past 12 Months),Pending,"235,982 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/apache-spark/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,90 developers
Contributors Link (Past 30 Days),http://openhub.net/p/apart/contributors?time_span=30+days,http://openhub.net/p/apache-spark/contributors?time_span=30+days
Commits (Past 30 Days),Pending,465 commits
Commits Link(Past 30 Days),http://openhub.net/p/apart/commits?time_span=30+days,http://openhub.net/p/apache-spark/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,651 files"
Lines Added (Past 30 Days),Pending,"34,252 lines"
Lines Removed (Past 30 Days),Pending,"14,649 lines"
Mostly Written in,Pending,Scala
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/apache-spark/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,318,021 lines"
Lines of Code Link,http://openhub.net/p/apart/analyses/latest/languages_summary,http://openhub.net/p/apache-spark/analyses/latest/languages_summary
Managers,seralf http://openhub.net/accounts/seralf,"andykonwinski http://openhub.net/accounts/andykonwinski, rxin http://openhub.net/accounts/rxin, matei http://openhub.net/accounts/matei"
Open Hub Users,0 users,56 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,8
