Project,matiec,The LLVM Compiler Infrastructure
Project Link,http://openhub.net/p/matiec,http://openhub.net/p/llvm
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,,http://code.google.com/p/clang
Project License,No Data,No Data
Estimated Cost,Pending,"$185,153,727"
Estimated Cost Link,http://openhub.net/p/matiec/estimated_cost,http://openhub.net/p/llvm/estimated_cost
Contributors (All Time),Pending,"5,077 developers"
Contributors Link (All Time),http://openhub.net/p/matiec/contributors,http://openhub.net/p/llvm/contributors
Commits (All Time),Pending,"499,134 commits"
Commits Link (All Time),http://openhub.net/p/matiec/commits,http://openhub.net/p/llvm/commits
Initial Commit,Pending,almost 23 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,"2,118 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/matiec/contributors?time_span=12+months,http://openhub.net/p/llvm/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"37,060 commits"
Commits Link (Past 12 Months),http://openhub.net/p/matiec/commits?time_span=12+months,http://openhub.net/p/llvm/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"63,965 files"
Lines Added (Past 12 Months),Pending,"5,022,510 lines"
Lines Removed (Past 12 Months),Pending,"3,240,459 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/llvm/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,584 developers
Contributors Link (Past 30 Days),http://openhub.net/p/matiec/contributors?time_span=30+days,http://openhub.net/p/llvm/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"2,826 commits"
Commits Link(Past 30 Days),http://openhub.net/p/matiec/commits?time_span=30+days,http://openhub.net/p/llvm/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"11,067 files"
Lines Added (Past 30 Days),Pending,"289,363 lines"
Lines Removed (Past 30 Days),Pending,"189,683 lines"
Mostly Written in,Pending,C++
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/llvm/factoids#FactoidCommentsHigh
Lines of Code,Pending,"10,657,957 lines"
Lines of Code Link,http://openhub.net/p/matiec/analyses/latest/languages_summary,http://openhub.net/p/llvm/analyses/latest/languages_summary
Managers,Position not yet claimed,Chris Lattner http://openhub.net/accounts/lattner
Open Hub Users,1 user,292 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,74
