Project,Shelter Database,OpenStreetMap
Project Link,http://openhub.net/p/shelter-database,http://openhub.net/p/osm
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 4 days ago,Pending
Homepage,http://shelter-database.org,https://www.openstreetmap.org/
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$1,058,078",Pending
Estimated Cost Link,http://openhub.net/p/shelter-database/estimated_cost,http://openhub.net/p/osm/estimated_cost
Contributors (All Time),12 developers,Pending
Contributors Link (All Time),http://openhub.net/p/shelter-database/contributors,http://openhub.net/p/osm/contributors
Commits (All Time),913 commits,Pending
Commits Link (All Time),http://openhub.net/p/shelter-database/commits,http://openhub.net/p/osm/commits
Initial Commit,about 8 years ago,Pending
Most Recent Commit,over 3 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/shelter-database/contributors?time_span=12+months,http://openhub.net/p/osm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/shelter-database/commits?time_span=12+months,http://openhub.net/p/osm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/shelter-database/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/shelter-database/contributors?time_span=30+days,http://openhub.net/p/osm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/shelter-database/commits?time_span=30+days,http://openhub.net/p/osm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/shelter-database/factoids#FactoidCommentsAverage,Pending
Lines of Code,"79,861 lines",Pending
Lines of Code Link,http://openhub.net/p/shelter-database/analyses/latest/languages_summary,http://openhub.net/p/osm/analyses/latest/languages_summary
Managers,Cedric Bonhomme http://openhub.net/accounts/cedricbonhomme,Firefishy http://openhub.net/accounts/Firefishy
Open Hub Users,0 users,159 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,51
