Project,Cricket,Nagios
Project Link,http://openhub.net/p/cricket,http://openhub.net/p/nagios
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 3 days ago,Updated about 17 hours ago
Homepage,http://cricket.sourceforge.net,https://www.nagios.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$261,482","$2,484,372"
Estimated Cost Link,http://openhub.net/p/cricket/estimated_cost,http://openhub.net/p/nagios/estimated_cost
Contributors (All Time),18 developers,105 developers
Contributors Link (All Time),http://openhub.net/p/cricket/contributors,http://openhub.net/p/nagios/contributors
Commits (All Time),587 commits,"3,626 commits"
Commits Link (All Time),http://openhub.net/p/cricket/commits,http://openhub.net/p/nagios/commits
Initial Commit,over 24 years ago,about 22 years ago
Most Recent Commit,over 10 years ago,1 day ago
Contributors (Past 12 Months),No Activity,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cricket/contributors?time_span=12+months,http://openhub.net/p/nagios/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,61 commits
Commits Link (Past 12 Months),http://openhub.net/p/cricket/commits?time_span=12+months,http://openhub.net/p/nagios/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,116 files
Lines Added (Past 12 Months),No Activity,"42,301 lines"
Lines Removed (Past 12 Months),No Activity,"28,839 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cricket/factoids#FactoidTeamSizeZero,http://openhub.net/p/nagios/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cricket/contributors?time_span=30+days,http://openhub.net/p/nagios/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/cricket/commits?time_span=30+days,http://openhub.net/p/nagios/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,11 files
Lines Added (Past 30 Days),No Activity,13 lines
Lines Removed (Past 30 Days),No Activity,13 lines
Mostly Written in,Perl,C
Comments,Average,Average
Comments Link,http://openhub.net/p/cricket/factoids#FactoidCommentsAverage,http://openhub.net/p/nagios/factoids#FactoidCommentsAverage
Lines of Code,"21,081 lines","180,320 lines"
Lines of Code Link,http://openhub.net/p/cricket/analyses/latest/languages_summary,http://openhub.net/p/nagios/analyses/latest/languages_summary
Managers,Position not yet claimed,Andreas Ericsson http://openhub.net/accounts/exon
Open Hub Users,4 users,265 users
Open Hub User Rating,0.0,4.1
Number of Ratings,0,75
