Project,Pylons,TurboGears1
Project Link,http://openhub.net/p/pylons,http://openhub.net/p/turbogears1
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 4 days ago
Homepage,https://pylonsproject.org/,http://www.turbogears.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,No Data
Estimated Cost,"$3,849,075","$2,293,862"
Estimated Cost Link,http://openhub.net/p/pylons/estimated_cost,http://openhub.net/p/turbogears1/estimated_cost
Contributors (All Time),660 developers,50 developers
Contributors Link (All Time),http://openhub.net/p/pylons/contributors,http://openhub.net/p/turbogears1/contributors
Commits (All Time),"25,468 commits","7,390 commits"
Commits Link (All Time),http://openhub.net/p/pylons/commits,http://openhub.net/p/turbogears1/commits
Initial Commit,about 18 years ago,over 18 years ago
Most Recent Commit,12 days ago,about 9 years ago
Contributors (Past 12 Months),17 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pylons/contributors?time_span=12+months,http://openhub.net/p/turbogears1/contributors?time_span=12+months
Commits (Past 12 Months),159 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pylons/commits?time_span=12+months,http://openhub.net/p/turbogears1/commits?time_span=12+months
Files Modified (Past 12 Months),370 files,No Activity
Lines Added (Past 12 Months),"3,032 lines",No Activity
Lines Removed (Past 12 Months),"3,545 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pylons/factoids#FactoidActivityStable,http://openhub.net/p/turbogears1/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pylons/contributors?time_span=30+days,http://openhub.net/p/turbogears1/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pylons/commits?time_span=30+days,http://openhub.net/p/turbogears1/commits?time_span=30+days
Files Modified (Past 30 Days),12 files,No Activity
Lines Added (Past 30 Days),230 lines,No Activity
Lines Removed (Past 30 Days),209 lines,No Activity
Mostly Written in,Python,JavaScript
Comments,Low,Very Low
Comments Link,http://openhub.net/p/pylons/factoids#FactoidCommentsLow,http://openhub.net/p/turbogears1/factoids#FactoidCommentsVeryLow
Lines of Code,"271,146 lines","163,375 lines"
Lines of Code Link,http://openhub.net/p/pylons/analyses/latest/languages_summary,http://openhub.net/p/turbogears1/analyses/latest/languages_summary
Managers,Ben Bangert http://openhub.net/accounts/bbangert,"Christopher Arndt http://openhub.net/accounts/chrisarndt, Christoph Zwerschke http://openhub.net/accounts/cito, MarkRamm http://openhub.net/accounts/MarkRamm, Florent Aide http://openhub.net/accounts/faide"
Open Hub Users,133 users,68 users
Open Hub User Rating,4.5,4.7
Number of Ratings,51,38
