Project,BNFC,Spirit Parser Library
Project Link,http://openhub.net/p/bnfc,http://openhub.net/p/spirit
Project Activity,Low,Very Low
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://bnfc.digitalgrammars.com,http://boost-spirit.com/home/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,Boost_Software_License http://openhub.net/licenses/Boost_Software_License
Estimated Cost,"$1,101,735","$2,728,787"
Estimated Cost Link,http://openhub.net/p/bnfc/estimated_cost,http://openhub.net/p/spirit/estimated_cost
Contributors (All Time),58 developers,156 developers
Contributors Link (All Time),http://openhub.net/p/bnfc/contributors,http://openhub.net/p/spirit/contributors
Commits (All Time),"1,763 commits","5,053 commits"
Commits Link (All Time),http://openhub.net/p/bnfc/commits,http://openhub.net/p/spirit/commits
Initial Commit,almost 14 years ago,over 21 years ago
Most Recent Commit,about 1 month ago,3 months ago
Contributors (Past 12 Months),4 developers,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bnfc/contributors?time_span=12+months,http://openhub.net/p/spirit/contributors?time_span=12+months
Commits (Past 12 Months),36 commits,13 commits
Commits Link (Past 12 Months),http://openhub.net/p/bnfc/commits?time_span=12+months,http://openhub.net/p/spirit/commits?time_span=12+months
Files Modified (Past 12 Months),134 files,29 files
Lines Added (Past 12 Months),699 lines,137 lines
Lines Removed (Past 12 Months),231 lines,60 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/bnfc/factoids#FactoidActivityStable,http://openhub.net/p/spirit/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bnfc/contributors?time_span=30+days,http://openhub.net/p/spirit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bnfc/commits?time_span=30+days,http://openhub.net/p/spirit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Haskell,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/bnfc/factoids#FactoidCommentsAverage,http://openhub.net/p/spirit/factoids#FactoidCommentsAverage
Lines of Code,"83,674 lines","193,355 lines"
Lines of Code Link,http://openhub.net/p/bnfc/analyses/latest/languages_summary,http://openhub.net/p/spirit/analyses/latest/languages_summary
Managers,"Grégoire Détrez (gdetrez) http://openhub.net/accounts/gdetrez, andreasabel http://openhub.net/accounts/andreasabel",Hartmut Kaiser http://openhub.net/accounts/hkaiser
Open Hub Users,2 users,17 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,9
