Project,Jojo CMS,Elefant CMS
Project Link,http://openhub.net/p/p_10987,http://openhub.net/p/elefant-cms
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 20 hours ago
Homepage,http://www.jojocms.org,http://www.elefantcms.com/
Project License,lgpl http://openhub.net/licenses/lgpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$2,162,117","$2,837,873"
Estimated Cost Link,http://openhub.net/p/p_10987/estimated_cost,http://openhub.net/p/elefant-cms/estimated_cost
Contributors (All Time),21 developers,25 developers
Contributors Link (All Time),http://openhub.net/p/p_10987/contributors,http://openhub.net/p/elefant-cms/contributors
Commits (All Time),"1,323 commits","3,111 commits"
Commits Link (All Time),http://openhub.net/p/p_10987/commits,http://openhub.net/p/elefant-cms/commits
Initial Commit,over 14 years ago,about 13 years ago
Most Recent Commit,over 6 years ago,3 months ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_10987/contributors?time_span=12+months,http://openhub.net/p/elefant-cms/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,45 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_10987/commits?time_span=12+months,http://openhub.net/p/elefant-cms/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,80 files
Lines Added (Past 12 Months),No Activity,"2,841 lines"
Lines Removed (Past 12 Months),No Activity,633 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_10987/factoids#FactoidTeamSizeZero,http://openhub.net/p/elefant-cms/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_10987/contributors?time_span=30+days,http://openhub.net/p/elefant-cms/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_10987/commits?time_span=30+days,http://openhub.net/p/elefant-cms/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/p_10987/factoids#FactoidCommentsAverage,http://openhub.net/p/elefant-cms/factoids#FactoidCommentsAverage
Lines of Code,"155,900 lines","200,237 lines"
Lines of Code Link,http://openhub.net/p/p_10987/analyses/latest/languages_summary,http://openhub.net/p/elefant-cms/analyses/latest/languages_summary
Managers,frankblunt http://openhub.net/accounts/frankblunt,jbroadway http://openhub.net/accounts/jbroadway
Open Hub Users,3 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
