Project,He Kupu Tawhito,xbug
Project Link,http://openhub.net/p/he-kupu-tawhito,http://openhub.net/p/xbug
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 10 hours ago,Updated 1 day ago
Homepage,https://github.com/stuartyeates/He-Kupu-Tawhito,https://github.com/l0b0/xbug
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$10,524","$5,178"
Estimated Cost Link,http://openhub.net/p/he-kupu-tawhito/estimated_cost,http://openhub.net/p/xbug/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/he-kupu-tawhito/contributors,http://openhub.net/p/xbug/contributors
Commits (All Time),34 commits,14 commits
Commits Link (All Time),http://openhub.net/p/he-kupu-tawhito/commits,http://openhub.net/p/xbug/commits
Initial Commit,over 13 years ago,about 15 years ago
Most Recent Commit,almost 5 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/he-kupu-tawhito/contributors?time_span=12+months,http://openhub.net/p/xbug/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/he-kupu-tawhito/commits?time_span=12+months,http://openhub.net/p/xbug/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/he-kupu-tawhito/factoids#FactoidTeamSizeZero,http://openhub.net/p/xbug/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/he-kupu-tawhito/contributors?time_span=30+days,http://openhub.net/p/xbug/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/he-kupu-tawhito/commits?time_span=30+days,http://openhub.net/p/xbug/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,XSL Transformation
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/he-kupu-tawhito/factoids#FactoidCommentsVeryLow,http://openhub.net/p/xbug/factoids#FactoidCommentsVeryLow
Lines of Code,979 lines,493 lines
Lines of Code Link,http://openhub.net/p/he-kupu-tawhito/analyses/latest/languages_summary,http://openhub.net/p/xbug/analyses/latest/languages_summary
Managers,Stuart Yeates http://openhub.net/accounts/stuartyeates,Victor Engmark http://openhub.net/accounts/l0b0
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
