Project,newsbeuter,cmus
Project Link,http://openhub.net/p/newsbeuter,http://openhub.net/p/cmus
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 6 hours ago,Updated about 8 hours ago
Homepage,http://www.newsbeuter.org/,https://cmus.github.io/
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$432,491","$549,184"
Estimated Cost Link,http://openhub.net/p/newsbeuter/estimated_cost,http://openhub.net/p/cmus/estimated_cost
Contributors (All Time),93 developers,179 developers
Contributors Link (All Time),http://openhub.net/p/newsbeuter/contributors,http://openhub.net/p/cmus/contributors
Commits (All Time),"2,310 commits","2,271 commits"
Commits Link (All Time),http://openhub.net/p/newsbeuter/commits,http://openhub.net/p/cmus/commits
Initial Commit,over 17 years ago,almost 19 years ago
Most Recent Commit,over 6 years ago,5 days ago
Contributors (Past 12 Months),No Activity,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/newsbeuter/contributors?time_span=12+months,http://openhub.net/p/cmus/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,36 commits
Commits Link (Past 12 Months),http://openhub.net/p/newsbeuter/commits?time_span=12+months,http://openhub.net/p/cmus/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,32 files
Lines Added (Past 12 Months),No Activity,373 lines
Lines Removed (Past 12 Months),No Activity,142 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/newsbeuter/factoids#FactoidTeamSizeZero,http://openhub.net/p/cmus/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/newsbeuter/contributors?time_span=30+days,http://openhub.net/p/cmus/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/newsbeuter/commits?time_span=30+days,http://openhub.net/p/cmus/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,1 line
Lines Removed (Past 30 Days),No Activity,1 line
Mostly Written in,C++,C
Comments,Very Low,Low
Comments Link,http://openhub.net/p/newsbeuter/factoids#FactoidCommentsVeryLow,http://openhub.net/p/cmus/factoids#FactoidCommentsLow
Lines of Code,"33,120 lines","41,637 lines"
Lines of Code Link,http://openhub.net/p/newsbeuter/analyses/latest/languages_summary,http://openhub.net/p/cmus/analyses/latest/languages_summary
Managers,Position not yet claimed,Gregory Petrosyan http://openhub.net/accounts/pgregory
Open Hub Users,21 users,20 users
Open Hub User Rating,4.3,4.6
Number of Ratings,10,13
