Project,pcsx-df,jpcsp
Project Link,http://openhub.net/p/p_d_10884,http://openhub.net/p/jpcsp
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 14 hours ago,Updated about 4 hours ago
Homepage,http://pcsx-df.sf.net,http://code.google.com/p/jpcsp
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$2,770,267","$5,136,618"
Estimated Cost Link,http://openhub.net/p/p_d_10884/estimated_cost,http://openhub.net/p/jpcsp/estimated_cost
Contributors (All Time),6 developers,38 developers
Contributors Link (All Time),http://openhub.net/p/p_d_10884/contributors,http://openhub.net/p/jpcsp/contributors
Commits (All Time),137 commits,"5,717 commits"
Commits Link (All Time),http://openhub.net/p/p_d_10884/commits,http://openhub.net/p/jpcsp/commits
Initial Commit,over 16 years ago,almost 16 years ago
Most Recent Commit,over 13 years ago,5 days ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_10884/contributors?time_span=12+months,http://openhub.net/p/jpcsp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,40 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_d_10884/commits?time_span=12+months,http://openhub.net/p/jpcsp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,19 files
Lines Added (Past 12 Months),No Activity,249 lines
Lines Removed (Past 12 Months),No Activity,269 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_d_10884/factoids#FactoidTeamSizeZero,http://openhub.net/p/jpcsp/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_10884/contributors?time_span=30+days,http://openhub.net/p/jpcsp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_d_10884/commits?time_span=30+days,http://openhub.net/p/jpcsp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,4 lines
Lines Removed (Past 30 Days),No Activity,4 lines
Mostly Written in,C,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/p_d_10884/factoids#FactoidCommentsAverage,http://openhub.net/p/jpcsp/factoids#FactoidCommentsLow
Lines of Code,"196,038 lines","353,484 lines"
Lines of Code Link,http://openhub.net/p/p_d_10884/analyses/latest/languages_summary,http://openhub.net/p/jpcsp/analyses/latest/languages_summary
Managers,Position not yet claimed,"shadow http://openhub.net/accounts/shadow, gid15 http://openhub.net/accounts/gid15, hlide http://openhub.net/accounts/hlide, Orphis http://openhub.net/accounts/Orphis"
Open Hub Users,3 users,25 users
Open Hub User Rating,3.0,4.7
Number of Ratings,2,6
