Project,eloquentia,Infinitas Blog
Project Link,http://openhub.net/p/eloquentia,http://openhub.net/p/infinitas-blog
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 8 hours ago,No Data
Homepage,https://github.com/thiagohp/eloquentia,http://infinitas-cms.org/plugins/blog
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$45,730",No Data
Estimated Cost Link,http://openhub.net/p/eloquentia/estimated_cost,http://openhub.net/p/infinitas-blog/estimated_cost
Contributors (All Time),2 developers,No Data
Contributors Link (All Time),http://openhub.net/p/eloquentia/contributors,http://openhub.net/p/infinitas-blog/contributors
Commits (All Time),20 commits,No Data
Commits Link (All Time),http://openhub.net/p/eloquentia/commits,http://openhub.net/p/infinitas-blog/commits
Initial Commit,over 10 years ago,No Data
Most Recent Commit,almost 6 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/eloquentia/contributors?time_span=12+months,http://openhub.net/p/infinitas-blog/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/eloquentia/commits?time_span=12+months,http://openhub.net/p/infinitas-blog/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/eloquentia/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/eloquentia/contributors?time_span=30+days,http://openhub.net/p/infinitas-blog/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/eloquentia/commits?time_span=30+days,http://openhub.net/p/infinitas-blog/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Java,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/eloquentia/factoids#FactoidCommentsAverage,No Data
Lines of Code,"3,923 lines",No Data
Lines of Code Link,http://openhub.net/p/eloquentia/analyses/latest/languages_summary,http://openhub.net/p/infinitas-blog/analyses/latest/languages_summary
Managers,Thiago H. de Paula Figueiredo http://openhub.net/accounts/thiagohp,dogmatic69 http://openhub.net/accounts/dogmatic69
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
