Project,music21,Frescobaldi
Project Link,http://openhub.net/p/music21,http://openhub.net/p/frescobaldi
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 14 hours ago,Pending
Homepage,http://code.google.com/p/music21/,http://www.frescobaldi.org/
Project License,lgpl http://openhub.net/licenses/lgpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$19,556,815",Pending
Estimated Cost Link,http://openhub.net/p/music21/estimated_cost,http://openhub.net/p/frescobaldi/estimated_cost
Contributors (All Time),126 developers,Pending
Contributors Link (All Time),http://openhub.net/p/music21/contributors,http://openhub.net/p/frescobaldi/contributors
Commits (All Time),"9,235 commits",Pending
Commits Link (All Time),http://openhub.net/p/music21/commits,http://openhub.net/p/frescobaldi/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,18 days ago,Pending
Contributors (Past 12 Months),14 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/music21/contributors?time_span=12+months,http://openhub.net/p/frescobaldi/contributors?time_span=12+months
Commits (Past 12 Months),210 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/music21/commits?time_span=12+months,http://openhub.net/p/frescobaldi/commits?time_span=12+months
Files Modified (Past 12 Months),427 files,Pending
Lines Added (Past 12 Months),"164,285 lines",Pending
Lines Removed (Past 12 Months),"155,865 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/music21/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),3 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/music21/contributors?time_span=30+days,http://openhub.net/p/frescobaldi/contributors?time_span=30+days
Commits (Past 30 Days),14 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/music21/commits?time_span=30+days,http://openhub.net/p/frescobaldi/commits?time_span=30+days
Files Modified (Past 30 Days),36 files,Pending
Lines Added (Past 30 Days),431 lines,Pending
Lines Removed (Past 30 Days),318 lines,Pending
Mostly Written in,Python,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/music21/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"1,263,462 lines",Pending
Lines of Code Link,http://openhub.net/p/music21/analyses/latest/languages_summary,http://openhub.net/p/frescobaldi/analyses/latest/languages_summary
Managers,"mscuthbert http://openhub.net/accounts/mscuthbert, Christopher Ariza http://openhub.net/accounts/flexatone",Wilbert Berendsen http://openhub.net/accounts/wbsoft
Open Hub Users,3 users,17 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
