Project,misspell-check
Project Link,http://openhub.net/p/misspell-check
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,https://github.com/lyda/misspell-check
Project License,GPL-1-0plus http://openhub.net/licenses/GPL-1-0plus
Estimated Cost,"$57,807"
Estimated Cost Link,http://openhub.net/p/misspell-check/estimated_cost
Contributors (All Time),4 developers
Contributors Link (All Time),http://openhub.net/p/misspell-check/contributors
Commits (All Time),175 commits
Commits Link (All Time),http://openhub.net/p/misspell-check/commits
Initial Commit,over 12 years ago
Most Recent Commit,about 7 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/misspell-check/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/misspell-check/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/misspell-check/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/misspell-check/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/misspell-check/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Python
Comments,Very Low
Comments Link,http://openhub.net/p/misspell-check/factoids#FactoidCommentsVeryLow
Lines of Code,"4,856 lines"
Lines of Code Link,http://openhub.net/p/misspell-check/analyses/latest/languages_summary
Managers,lyda http://openhub.net/accounts/lyda
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
