Project,inotify-tools
Project Link,http://openhub.net/p/inotify-tools
Project Activity,Low
Open Hub Data Quality,Updated 2 days ago
Homepage,http://wiki.github.com/rvoicilas/inotify-tools/
Project License,No Data
Estimated Cost,"$71,298"
Estimated Cost Link,http://openhub.net/p/inotify-tools/estimated_cost
Contributors (All Time),43 developers
Contributors Link (All Time),http://openhub.net/p/inotify-tools/contributors
Commits (All Time),244 commits
Commits Link (All Time),http://openhub.net/p/inotify-tools/commits
Initial Commit,over 14 years ago
Most Recent Commit,13 days ago
Contributors (Past 12 Months),8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/inotify-tools/contributors?time_span=12+months
Commits (Past 12 Months),34 commits
Commits Link (Past 12 Months),http://openhub.net/p/inotify-tools/commits?time_span=12+months
Files Modified (Past 12 Months),38 files
Lines Added (Past 12 Months),"6,686 lines"
Lines Removed (Past 12 Months),"6,604 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/inotify-tools/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/inotify-tools/contributors?time_span=30+days
Commits (Past 30 Days),2 commits
Commits Link(Past 30 Days),http://openhub.net/p/inotify-tools/commits?time_span=30+days
Files Modified (Past 30 Days),2 files
Lines Added (Past 30 Days),18 lines
Lines Removed (Past 30 Days),0 lines
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/inotify-tools/factoids#FactoidCommentsAverage
Lines of Code,"5,967 lines"
Lines of Code Link,http://openhub.net/p/inotify-tools/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
