Project,refile,DirList
Project Link,http://openhub.net/p/p_6421,http://openhub.net/p/DirList_wb
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated 1 day ago
Homepage,https://sourceforge.net/projects/refile,https://phpmanufaktur.de
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$143,557","$20,218"
Estimated Cost Link,http://openhub.net/p/p_6421/estimated_cost,http://openhub.net/p/DirList_wb/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/p_6421/contributors,http://openhub.net/p/DirList_wb/contributors
Commits (All Time),26 commits,6 commits
Commits Link (All Time),http://openhub.net/p/p_6421/commits,http://openhub.net/p/DirList_wb/commits
Initial Commit,over 16 years ago,over 13 years ago
Most Recent Commit,over 16 years ago,almost 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_6421/contributors?time_span=12+months,http://openhub.net/p/DirList_wb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_6421/commits?time_span=12+months,http://openhub.net/p/DirList_wb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_6421/factoids#FactoidTeamSizeZero,http://openhub.net/p/DirList_wb/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_6421/contributors?time_span=30+days,http://openhub.net/p/DirList_wb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_6421/commits?time_span=30+days,http://openhub.net/p/DirList_wb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,PHP
Comments,High,Average
Comments Link,http://openhub.net/p/p_6421/factoids#FactoidCommentsHigh,http://openhub.net/p/DirList_wb/factoids#FactoidCommentsAverage
Lines of Code,"11,858 lines","1,805 lines"
Lines of Code Link,http://openhub.net/p/p_6421/analyses/latest/languages_summary,http://openhub.net/p/DirList_wb/analyses/latest/languages_summary
Managers,Position not yet claimed,Ralf Hertsch http://openhub.net/accounts/RalfHertsch
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
