Project,Concrete CSP Solver,OscaR-Lib
Project Link,http://openhub.net/p/concrete-solver,http://openhub.net/p/oscar-lib
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 15 hours ago
Homepage,https://github.com/scand1sk/concrete,https://bitbucket.org/oscarlib/oscar/wiki/Home
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$284,044","$2,979,007"
Estimated Cost Link,http://openhub.net/p/concrete-solver/estimated_cost,http://openhub.net/p/oscar-lib/estimated_cost
Contributors (All Time),4 developers,82 developers
Contributors Link (All Time),http://openhub.net/p/concrete-solver/contributors,http://openhub.net/p/oscar-lib/contributors
Commits (All Time),"1,317 commits","6,408 commits"
Commits Link (All Time),http://openhub.net/p/concrete-solver/commits,http://openhub.net/p/oscar-lib/commits
Initial Commit,almost 18 years ago,over 12 years ago
Most Recent Commit,over 4 years ago,8 months ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/concrete-solver/contributors?time_span=12+months,http://openhub.net/p/oscar-lib/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,10 commits
Commits Link (Past 12 Months),http://openhub.net/p/concrete-solver/commits?time_span=12+months,http://openhub.net/p/oscar-lib/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,136 files
Lines Added (Past 12 Months),No Activity,773 lines
Lines Removed (Past 12 Months),No Activity,936 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/concrete-solver/factoids#FactoidTeamSizeZero,http://openhub.net/p/oscar-lib/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/concrete-solver/contributors?time_span=30+days,http://openhub.net/p/oscar-lib/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/concrete-solver/commits?time_span=30+days,http://openhub.net/p/oscar-lib/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Scala,Scala
Comments,Low,High
Comments Link,http://openhub.net/p/concrete-solver/factoids#FactoidCommentsLow,http://openhub.net/p/oscar-lib/factoids#FactoidCommentsHigh
Lines of Code,"22,313 lines","207,468 lines"
Lines of Code Link,http://openhub.net/p/concrete-solver/analyses/latest/languages_summary,http://openhub.net/p/oscar-lib/analyses/latest/languages_summary
Managers,scand1sk http://openhub.net/accounts/scand1sk,cponsard http://openhub.net/accounts/cponsard
Open Hub Users,1 user,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
