Project,TabletToolbox,Cournal
Project Link,http://openhub.net/p/ttb,http://openhub.net/p/cournal
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 24 hours ago,Updated about 21 hours ago
Homepage,https://savannah.nongnu.org/projects/ttb/,http://cournal-project.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$25,565","$31,595"
Estimated Cost Link,http://openhub.net/p/ttb/estimated_cost,http://openhub.net/p/cournal/estimated_cost
Contributors (All Time),1 developer,4 developers
Contributors Link (All Time),http://openhub.net/p/ttb/contributors,http://openhub.net/p/cournal/contributors
Commits (All Time),29 commits,220 commits
Commits Link (All Time),http://openhub.net/p/ttb/commits,http://openhub.net/p/cournal/commits
Initial Commit,almost 14 years ago,about 12 years ago
Most Recent Commit,over 13 years ago,about 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ttb/contributors?time_span=12+months,http://openhub.net/p/cournal/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ttb/commits?time_span=12+months,http://openhub.net/p/cournal/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ttb/factoids#FactoidTeamSizeZero,http://openhub.net/p/cournal/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ttb/contributors?time_span=30+days,http://openhub.net/p/cournal/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ttb/commits?time_span=30+days,http://openhub.net/p/cournal/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Python
Comments,Average,Very High
Comments Link,http://openhub.net/p/ttb/factoids#FactoidCommentsAverage,http://openhub.net/p/cournal/factoids#FactoidCommentsVeryHigh
Lines of Code,"2,304 lines","2,815 lines"
Lines of Code Link,http://openhub.net/p/ttb/analyses/latest/languages_summary,http://openhub.net/p/cournal/analyses/latest/languages_summary
Managers,Mariusz Adamski http://openhub.net/accounts/marad,Fabian Henze http://openhub.net/accounts/flyser
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
