Project,Apache Wave (Incubating),woot-realtime
Project Link,http://openhub.net/p/apache_wave,http://openhub.net/p/woot-realtime
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 13 hours ago
Homepage,http://incubator.apache.org/projects/wave.html,https://github.com/kroky/woot
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,Pending,"$14,122"
Estimated Cost Link,http://openhub.net/p/apache_wave/estimated_cost,http://openhub.net/p/woot-realtime/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/apache_wave/contributors,http://openhub.net/p/woot-realtime/contributors
Commits (All Time),Pending,12 commits
Commits Link (All Time),http://openhub.net/p/apache_wave/commits,http://openhub.net/p/woot-realtime/commits
Initial Commit,Pending,over 9 years ago
Most Recent Commit,Pending,about 6 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/apache_wave/contributors?time_span=12+months,http://openhub.net/p/woot-realtime/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/apache_wave/commits?time_span=12+months,http://openhub.net/p/woot-realtime/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/woot-realtime/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/apache_wave/contributors?time_span=30+days,http://openhub.net/p/woot-realtime/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/apache_wave/commits?time_span=30+days,http://openhub.net/p/woot-realtime/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/woot-realtime/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"1,293 lines"
Lines of Code Link,http://openhub.net/p/apache_wave/analyses/latest/languages_summary,http://openhub.net/p/woot-realtime/analyses/latest/languages_summary
Managers,Lennie http://openhub.net/accounts/Lennie,Position not yet claimed
Open Hub Users,4 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
