Project,Tuleap,PHP
Project Link,http://openhub.net/p/tuleap,http://openhub.net/p/php
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 12 hours ago,Updated 4 months ago
Homepage,https://tuleap.org/,http://php.net
Project License,gpl http://openhub.net/licenses/gpl,cc-by-3 http://openhub.net/licenses/cc-by-3
Estimated Cost,"$23,793,023","$28,760,077"
Estimated Cost Link,http://openhub.net/p/tuleap/estimated_cost,http://openhub.net/p/php/estimated_cost
Contributors (All Time),143 developers,"1,492 developers"
Contributors Link (All Time),http://openhub.net/p/tuleap/contributors,http://openhub.net/p/php/contributors
Commits (All Time),"84,902 commits","134,673 commits"
Commits Link (All Time),http://openhub.net/p/tuleap/commits,http://openhub.net/p/php/commits
Initial Commit,about 23 years ago,about 25 years ago
Most Recent Commit,1 day ago,4 months ago
Contributors (Past 12 Months),17 developers,145 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tuleap/contributors?time_span=12+months,http://openhub.net/p/php/contributors?time_span=12+months
Commits (Past 12 Months),"5,823 commits","3,905 commits"
Commits Link (Past 12 Months),http://openhub.net/p/tuleap/commits?time_span=12+months,http://openhub.net/p/php/commits?time_span=12+months
Files Modified (Past 12 Months),"13,999 files","5,601 files"
Lines Added (Past 12 Months),"946,090 lines","521,795 lines"
Lines Removed (Past 12 Months),"856,534 lines","182,957 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tuleap/factoids#FactoidActivityStable,http://openhub.net/p/php/factoids#FactoidActivityStable
Contributors (Past 30 Days),11 developers,42 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tuleap/contributors?time_span=30+days,http://openhub.net/p/php/contributors?time_span=30+days
Commits (Past 30 Days),493 commits,609 commits
Commits Link(Past 30 Days),http://openhub.net/p/tuleap/commits?time_span=30+days,http://openhub.net/p/php/commits?time_span=30+days
Files Modified (Past 30 Days),"1,122 files","1,355 files"
Lines Added (Past 30 Days),"144,020 lines","20,577 lines"
Lines Removed (Past 30 Days),"112,373 lines","11,815 lines"
Mostly Written in,PHP,C
Comments,Average,Very Low
Comments Link,http://openhub.net/p/tuleap/factoids#FactoidCommentsAverage,http://openhub.net/p/php/factoids#FactoidCommentsVeryLow
Lines of Code,"1,532,589 lines","1,813,753 lines"
Lines of Code Link,http://openhub.net/p/tuleap/analyses/latest/languages_summary,http://openhub.net/p/php/analyses/latest/languages_summary
Managers,Nicolas Terray http://openhub.net/accounts/nterray,"Kalle Sommer Nielsen http://openhub.net/accounts/Kalle, wez http://openhub.net/accounts/wez, pierre http://openhub.net/accounts/pierre"
Open Hub Users,14 users,"8,010 users"
Open Hub User Rating,5.0,4.3
Number of Ratings,4,1850
