Project,GoogleFaces,BootsFaces-OSP
Project Link,http://openhub.net/p/GoogleFaces,http://openhub.net/p/BootsFaces-OSP
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 16 hours ago,Updated 1 day ago
Homepage,http://googlefaces.ypmamedia.nl,https://github.com/TheCoder4eu/BootsFaces-OSP
Project License,mit http://openhub.net/licenses/mit,apache_v2 http://openhub.net/licenses/apache_v2
Estimated Cost,"$6,704","$1,303,427"
Estimated Cost Link,http://openhub.net/p/GoogleFaces/estimated_cost,http://openhub.net/p/BootsFaces-OSP/estimated_cost
Contributors (All Time),1 developer,62 developers
Contributors Link (All Time),http://openhub.net/p/GoogleFaces/contributors,http://openhub.net/p/BootsFaces-OSP/contributors
Commits (All Time),31 commits,"2,097 commits"
Commits Link (All Time),http://openhub.net/p/GoogleFaces/commits,http://openhub.net/p/BootsFaces-OSP/commits
Initial Commit,almost 11 years ago,over 9 years ago
Most Recent Commit,over 7 years ago,4 months ago
Contributors (Past 12 Months),No Activity,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/GoogleFaces/contributors?time_span=12+months,http://openhub.net/p/BootsFaces-OSP/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,28 commits
Commits Link (Past 12 Months),http://openhub.net/p/GoogleFaces/commits?time_span=12+months,http://openhub.net/p/BootsFaces-OSP/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,315 files
Lines Added (Past 12 Months),No Activity,"4,015 lines"
Lines Removed (Past 12 Months),No Activity,"3,965 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/GoogleFaces/factoids#FactoidTeamSizeZero,http://openhub.net/p/BootsFaces-OSP/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/GoogleFaces/contributors?time_span=30+days,http://openhub.net/p/BootsFaces-OSP/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/GoogleFaces/commits?time_span=30+days,http://openhub.net/p/BootsFaces-OSP/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Very Low,High
Comments Link,http://openhub.net/p/GoogleFaces/factoids#FactoidCommentsVeryLow,http://openhub.net/p/BootsFaces-OSP/factoids#FactoidCommentsHigh
Lines of Code,645 lines,"97,457 lines"
Lines of Code Link,http://openhub.net/p/GoogleFaces/analyses/latest/languages_summary,http://openhub.net/p/BootsFaces-OSP/analyses/latest/languages_summary
Managers,ampyc http://openhub.net/accounts/ampyc,thecoder4eu http://openhub.net/accounts/thecoder4eu
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
