Project,Work Tracking Facilitator,Jello Dashboard 5
Project Link,http://openhub.net/p/wtf-tracker,http://openhub.net/p/jello5
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 12 hours ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/wtf-tracker,http://jello-dashboard.net
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$67,241","$328,227"
Estimated Cost Link,http://openhub.net/p/wtf-tracker/estimated_cost,http://openhub.net/p/jello5/estimated_cost
Contributors (All Time),3 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/wtf-tracker/contributors,http://openhub.net/p/jello5/contributors
Commits (All Time),76 commits,51 commits
Commits Link (All Time),http://openhub.net/p/wtf-tracker/commits,http://openhub.net/p/jello5/commits
Initial Commit,over 17 years ago,over 15 years ago
Most Recent Commit,about 17 years ago,about 15 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wtf-tracker/contributors?time_span=12+months,http://openhub.net/p/jello5/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wtf-tracker/commits?time_span=12+months,http://openhub.net/p/jello5/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wtf-tracker/factoids#FactoidTeamSizeZero,http://openhub.net/p/jello5/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wtf-tracker/contributors?time_span=30+days,http://openhub.net/p/jello5/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wtf-tracker/commits?time_span=30+days,http://openhub.net/p/jello5/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Low,Low
Comments Link,http://openhub.net/p/wtf-tracker/factoids#FactoidCommentsLow,http://openhub.net/p/jello5/factoids#FactoidCommentsLow
Lines of Code,"5,757 lines","26,204 lines"
Lines of Code Link,http://openhub.net/p/wtf-tracker/analyses/latest/languages_summary,http://openhub.net/p/jello5/analyses/latest/languages_summary
Managers,Position not yet claimed,druqbar http://openhub.net/accounts/druqbar
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
