Project,mudonline,LFE lmud
Project Link,http://openhub.net/p/mudonline,http://openhub.net/p/lfe-lmud
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 10 hours ago,Updated about 15 hours ago
Homepage,,https://github.com/lfex/lmud
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$12,532","$22,695"
Estimated Cost Link,http://openhub.net/p/mudonline/estimated_cost,http://openhub.net/p/lfe-lmud/estimated_cost
Contributors (All Time),1 developer,2 developers
Contributors Link (All Time),http://openhub.net/p/mudonline/contributors,http://openhub.net/p/lfe-lmud/contributors
Commits (All Time),15 commits,471 commits
Commits Link (All Time),http://openhub.net/p/mudonline/commits,http://openhub.net/p/lfe-lmud/commits
Initial Commit,over 13 years ago,over 13 years ago
Most Recent Commit,about 13 years ago,almost 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mudonline/contributors?time_span=12+months,http://openhub.net/p/lfe-lmud/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mudonline/commits?time_span=12+months,http://openhub.net/p/lfe-lmud/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mudonline/factoids#FactoidTeamSizeZero,http://openhub.net/p/lfe-lmud/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mudonline/contributors?time_span=30+days,http://openhub.net/p/lfe-lmud/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mudonline/commits?time_span=30+days,http://openhub.net/p/lfe-lmud/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Erlang
Comments,Very High,Average
Comments Link,http://openhub.net/p/mudonline/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/lfe-lmud/factoids#FactoidCommentsAverage
Lines of Code,"1,149 lines","2,023 lines"
Lines of Code Link,http://openhub.net/p/mudonline/analyses/latest/languages_summary,http://openhub.net/p/lfe-lmud/analyses/latest/languages_summary
Managers,amatig http://openhub.net/accounts/amatig,oubiwann http://openhub.net/accounts/oubiwann
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
