Project,PyMVPA,WEKA
Project Link,http://openhub.net/p/pymvpa,http://openhub.net/p/weka
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 3 hours ago,Updated about 9 hours ago
Homepage,http://www.pymvpa.org,http://www.cs.waikato.ac.nz/ml/weka
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$1,578,921","$11,670,730"
Estimated Cost Link,http://openhub.net/p/pymvpa/estimated_cost,http://openhub.net/p/weka/estimated_cost
Contributors (All Time),43 developers,27 developers
Contributors Link (All Time),http://openhub.net/p/pymvpa/contributors,http://openhub.net/p/weka/contributors
Commits (All Time),"16,681 commits","9,984 commits"
Commits Link (All Time),http://openhub.net/p/pymvpa/commits,http://openhub.net/p/weka/commits
Initial Commit,almost 17 years ago,about 25 years ago
Most Recent Commit,about 8 years ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pymvpa/contributors?time_span=12+months,http://openhub.net/p/weka/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pymvpa/commits?time_span=12+months,http://openhub.net/p/weka/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/pymvpa/factoids#FactoidTeamSizeZero,http://openhub.net/p/weka/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pymvpa/contributors?time_span=30+days,http://openhub.net/p/weka/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pymvpa/commits?time_span=30+days,http://openhub.net/p/weka/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Java
Comments,High,High
Comments Link,http://openhub.net/p/pymvpa/factoids#FactoidCommentsHigh,http://openhub.net/p/weka/factoids#FactoidCommentsHigh
Lines of Code,"113,873 lines","780,940 lines"
Lines of Code Link,http://openhub.net/p/pymvpa/analyses/latest/languages_summary,http://openhub.net/p/weka/analyses/latest/languages_summary
Managers,"Yaroslav O. Halchenko http://openhub.net/accounts/yarikoptic, Michael Hanke http://openhub.net/accounts/hanke",mhall http://openhub.net/accounts/mhall
Open Hub Users,8 users,38 users
Open Hub User Rating,5.0,3.9
Number of Ratings,2,15
