Project,GoogleFaces,matplotlib
Project Link,http://openhub.net/p/GoogleFaces,http://openhub.net/p/matplotlib
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Pending
Homepage,http://googlefaces.ypmamedia.nl,https://matplotlib.org/
Project License,mit http://openhub.net/licenses/mit,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$6,704",Pending
Estimated Cost Link,http://openhub.net/p/GoogleFaces/estimated_cost,http://openhub.net/p/matplotlib/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/GoogleFaces/contributors,http://openhub.net/p/matplotlib/contributors
Commits (All Time),31 commits,Pending
Commits Link (All Time),http://openhub.net/p/GoogleFaces/commits,http://openhub.net/p/matplotlib/commits
Initial Commit,almost 11 years ago,Pending
Most Recent Commit,over 7 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/GoogleFaces/contributors?time_span=12+months,http://openhub.net/p/matplotlib/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/GoogleFaces/commits?time_span=12+months,http://openhub.net/p/matplotlib/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/GoogleFaces/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/GoogleFaces/contributors?time_span=30+days,http://openhub.net/p/matplotlib/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/GoogleFaces/commits?time_span=30+days,http://openhub.net/p/matplotlib/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/GoogleFaces/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,645 lines,Pending
Lines of Code Link,http://openhub.net/p/GoogleFaces/analyses/latest/languages_summary,http://openhub.net/p/matplotlib/analyses/latest/languages_summary
Managers,ampyc http://openhub.net/accounts/ampyc,"pelson http://openhub.net/accounts/pelson, tcaswell http://openhub.net/accounts/tcaswell"
Open Hub Users,1 user,292 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,45
