Project,Sirocco Multi-Cloud Manager,trove
Project Link,http://openhub.net/p/sirocco-multicloud,http://openhub.net/p/trove
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 11 hours ago,Updated 2 days ago
Homepage,http://sirocco.ow2.org,http://openstack.org
Project License,lgpl http://openhub.net/licenses/lgpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$885,474","$965,440"
Estimated Cost Link,http://openhub.net/p/sirocco-multicloud/estimated_cost,http://openhub.net/p/trove/estimated_cost
Contributors (All Time),7 developers,425 developers
Contributors Link (All Time),http://openhub.net/p/sirocco-multicloud/contributors,http://openhub.net/p/trove/contributors
Commits (All Time),640 commits,"6,866 commits"
Commits Link (All Time),http://openhub.net/p/sirocco-multicloud/commits,http://openhub.net/p/trove/commits
Initial Commit,over 12 years ago,about 12 years ago
Most Recent Commit,over 8 years ago,7 days ago
Contributors (Past 12 Months),No Activity,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sirocco-multicloud/contributors?time_span=12+months,http://openhub.net/p/trove/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,153 commits
Commits Link (Past 12 Months),http://openhub.net/p/sirocco-multicloud/commits?time_span=12+months,http://openhub.net/p/trove/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,279 files
Lines Added (Past 12 Months),No Activity,"3,109 lines"
Lines Removed (Past 12 Months),No Activity,"48,715 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/sirocco-multicloud/factoids#FactoidTeamSizeZero,http://openhub.net/p/trove/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/sirocco-multicloud/contributors?time_span=30+days,http://openhub.net/p/trove/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/sirocco-multicloud/commits?time_span=30+days,http://openhub.net/p/trove/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,10 files
Lines Added (Past 30 Days),No Activity,9 lines
Lines Removed (Past 30 Days),No Activity,35 lines
Mostly Written in,Java,Python
Comments,High,Average
Comments Link,http://openhub.net/p/sirocco-multicloud/factoids#FactoidCommentsHigh,http://openhub.net/p/trove/factoids#FactoidCommentsAverage
Lines of Code,"66,574 lines","70,924 lines"
Lines of Code Link,http://openhub.net/p/sirocco-multicloud/analyses/latest/languages_summary,http://openhub.net/p/trove/analyses/latest/languages_summary
Managers,Frederic Dang Tran http://openhub.net/accounts/fdangtran,Nikhil Manchanda http://openhub.net/accounts/SlickNik
Open Hub Users,2 users,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
