Project,GReeTinGS,OpenLieroX
Project Link,http://openhub.net/p/greetings,http://openhub.net/p/openlierox
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://sourceforge.net/projects/greetings,http://openlierox.net
Project License,No Data,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,Pending,"$2,933,765"
Estimated Cost Link,http://openhub.net/p/greetings/estimated_cost,http://openhub.net/p/openlierox/estimated_cost
Contributors (All Time),Pending,26 developers
Contributors Link (All Time),http://openhub.net/p/greetings/contributors,http://openhub.net/p/openlierox/contributors
Commits (All Time),Pending,"8,502 commits"
Commits Link (All Time),http://openhub.net/p/greetings/commits,http://openhub.net/p/openlierox/commits
Initial Commit,Pending,over 17 years ago
Most Recent Commit,Pending,almost 2 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/greetings/contributors?time_span=12+months,http://openhub.net/p/openlierox/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/greetings/commits?time_span=12+months,http://openhub.net/p/openlierox/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/openlierox/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/greetings/contributors?time_span=30+days,http://openhub.net/p/openlierox/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/greetings/commits?time_span=30+days,http://openhub.net/p/openlierox/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/openlierox/factoids#FactoidCommentsAverage
Lines of Code,Pending,"207,957 lines"
Lines of Code Link,http://openhub.net/p/greetings/analyses/latest/languages_summary,http://openhub.net/p/openlierox/analyses/latest/languages_summary
Managers,Position not yet claimed,albertzeyer http://openhub.net/accounts/albertzeyer
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,4
