Project,hvac,secrets pw
Project Link,http://openhub.net/p/vault-hvac,http://openhub.net/p/secrets-pw
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 9 hours ago
Homepage,https://github.com/ianunruh/hvac,https://github.com/ketralnis/secrets
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$334,683","$42,268"
Estimated Cost Link,http://openhub.net/p/vault-hvac/estimated_cost,http://openhub.net/p/secrets-pw/estimated_cost
Contributors (All Time),173 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/vault-hvac/contributors,http://openhub.net/p/secrets-pw/contributors
Commits (All Time),"1,277 commits",97 commits
Commits Link (All Time),http://openhub.net/p/vault-hvac/commits,http://openhub.net/p/secrets-pw/commits
Initial Commit,about 9 years ago,almost 8 years ago
Most Recent Commit,11 months ago,almost 6 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/vault-hvac/contributors?time_span=12+months,http://openhub.net/p/secrets-pw/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/vault-hvac/commits?time_span=12+months,http://openhub.net/p/secrets-pw/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/vault-hvac/factoids#FactoidActivityStable,http://openhub.net/p/secrets-pw/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/vault-hvac/contributors?time_span=30+days,http://openhub.net/p/secrets-pw/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/vault-hvac/commits?time_span=30+days,http://openhub.net/p/secrets-pw/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Rust
Comments,Average,Very Low
Comments Link,http://openhub.net/p/vault-hvac/factoids#FactoidCommentsAverage,http://openhub.net/p/secrets-pw/factoids#FactoidCommentsVeryLow
Lines of Code,"25,870 lines","3,604 lines"
Lines of Code Link,http://openhub.net/p/vault-hvac/analyses/latest/languages_summary,http://openhub.net/p/secrets-pw/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
