Project,TurboGears2
Project Link,http://openhub.net/p/turbogears2
Project Activity,Low
Open Hub Data Quality,Updated about 7 hours ago
Homepage,http://turbogears.org
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$391,443"
Estimated Cost Link,http://openhub.net/p/turbogears2/estimated_cost
Contributors (All Time),91 developers
Contributors Link (All Time),http://openhub.net/p/turbogears2/contributors
Commits (All Time),"3,987 commits"
Commits Link (All Time),http://openhub.net/p/turbogears2/commits
Initial Commit,almost 17 years ago
Most Recent Commit,about 2 months ago
Contributors (Past 12 Months),2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/turbogears2/contributors?time_span=12+months
Commits (Past 12 Months),29 commits
Commits Link (Past 12 Months),http://openhub.net/p/turbogears2/commits?time_span=12+months
Files Modified (Past 12 Months),45 files
Lines Added (Past 12 Months),465 lines
Lines Removed (Past 12 Months),855 lines
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/turbogears2/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/turbogears2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/turbogears2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Python
Comments,Low
Comments Link,http://openhub.net/p/turbogears2/factoids#FactoidCommentsLow
Lines of Code,"30,203 lines"
Lines of Code Link,http://openhub.net/p/turbogears2/analyses/latest/languages_summary
Managers,"percious http://openhub.net/accounts/percious, MarkRamm http://openhub.net/accounts/MarkRamm"
Open Hub Users,17 users
Open Hub User Rating,4.8
Number of Ratings,4
