Project,PyGlib,gtkmm
Project Link,http://openhub.net/p/p_10414,http://openhub.net/p/gtkmm
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://launchpad.net/pyglib,http://www.gtkmm.org/
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/p_10414/estimated_cost,http://openhub.net/p/gtkmm/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/p_10414/contributors,http://openhub.net/p/gtkmm/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/p_10414/commits,http://openhub.net/p/gtkmm/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_10414/contributors?time_span=12+months,http://openhub.net/p/gtkmm/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_10414/commits?time_span=12+months,http://openhub.net/p/gtkmm/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_10414/contributors?time_span=30+days,http://openhub.net/p/gtkmm/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_10414/commits?time_span=30+days,http://openhub.net/p/gtkmm/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/p_10414/analyses/latest/languages_summary,http://openhub.net/p/gtkmm/analyses/latest/languages_summary
Managers,perfectican http://openhub.net/accounts/perfectican,Daniel Elstner http://openhub.net/accounts/danielki
Open Hub Users,0 users,18 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,13
