Project,Mimesis PHP,VMime
Project Link,http://openhub.net/p/mimesisphp,http://openhub.net/p/vmime
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 23 hours ago,Updated 2 days ago
Homepage,https://github.com/jessepeterson/Mimesis,http://www.vmime.org/
Project License,No Data,"gpl3 http://openhub.net/licenses/gpl3, vmime-commercial-license http://openhub.net/licenses/vmime-commercial-license"
Estimated Cost,"$18,646","$766,206"
Estimated Cost Link,http://openhub.net/p/mimesisphp/estimated_cost,http://openhub.net/p/vmime/estimated_cost
Contributors (All Time),1 developer,31 developers
Contributors Link (All Time),http://openhub.net/p/mimesisphp/contributors,http://openhub.net/p/vmime/contributors
Commits (All Time),44 commits,"1,270 commits"
Commits Link (All Time),http://openhub.net/p/mimesisphp/commits,http://openhub.net/p/vmime/commits
Initial Commit,almost 19 years ago,over 19 years ago
Most Recent Commit,about 17 years ago,3 months ago
Contributors (Past 12 Months),No Activity,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mimesisphp/contributors?time_span=12+months,http://openhub.net/p/vmime/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,16 commits
Commits Link (Past 12 Months),http://openhub.net/p/mimesisphp/commits?time_span=12+months,http://openhub.net/p/vmime/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,66 files
Lines Added (Past 12 Months),No Activity,434 lines
Lines Removed (Past 12 Months),No Activity,216 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/mimesisphp/factoids#FactoidTeamSizeZero,http://openhub.net/p/vmime/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mimesisphp/contributors?time_span=30+days,http://openhub.net/p/vmime/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mimesisphp/commits?time_span=30+days,http://openhub.net/p/vmime/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,C++
Comments,High,High
Comments Link,http://openhub.net/p/mimesisphp/factoids#FactoidCommentsHigh,http://openhub.net/p/vmime/factoids#FactoidCommentsHigh
Lines of Code,"1,693 lines","57,565 lines"
Lines of Code Link,http://openhub.net/p/mimesisphp/analyses/latest/languages_summary,http://openhub.net/p/vmime/analyses/latest/languages_summary
Managers,Jesse Peterson http://openhub.net/accounts/jpeterson,vincent-richard http://openhub.net/accounts/vincent-richard
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,3.3
Number of Ratings,0,3
