Project,Anagramix,LibreOffice
Project Link,http://openhub.net/p/anagramix,http://openhub.net/p/libreoffice
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,http://savannah.nongnu.org/projects/anagramix/,https://www.libreoffice.org/
Project License,gpl http://openhub.net/licenses/gpl,"lgpl3 http://openhub.net/licenses/lgpl3, mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0"
Estimated Cost,Pending,"$165,415,499"
Estimated Cost Link,http://openhub.net/p/anagramix/estimated_cost,http://openhub.net/p/libreoffice/estimated_cost
Contributors (All Time),Pending,"2,400 developers"
Contributors Link (All Time),http://openhub.net/p/anagramix/contributors,http://openhub.net/p/libreoffice/contributors
Commits (All Time),Pending,"536,364 commits"
Commits Link (All Time),http://openhub.net/p/anagramix/commits,http://openhub.net/p/libreoffice/commits
Initial Commit,Pending,over 23 years ago
Most Recent Commit,Pending,4 months ago
Contributors (Past 12 Months),Pending,221 developers
Contributors Link (Past 12 Months),http://openhub.net/p/anagramix/contributors?time_span=12+months,http://openhub.net/p/libreoffice/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"9,973 commits"
Commits Link (Past 12 Months),http://openhub.net/p/anagramix/commits?time_span=12+months,http://openhub.net/p/libreoffice/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"33,099 files"
Lines Added (Past 12 Months),Pending,"529,956 lines"
Lines Removed (Past 12 Months),Pending,"427,809 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/libreoffice/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,63 developers
Contributors Link (Past 30 Days),http://openhub.net/p/anagramix/contributors?time_span=30+days,http://openhub.net/p/libreoffice/contributors?time_span=30+days
Commits (Past 30 Days),Pending,733 commits
Commits Link(Past 30 Days),http://openhub.net/p/anagramix/commits?time_span=30+days,http://openhub.net/p/libreoffice/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"2,206 files"
Lines Added (Past 30 Days),Pending,"39,297 lines"
Lines Removed (Past 30 Days),Pending,"48,657 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/libreoffice/factoids#FactoidCommentsAverage
Lines of Code,Pending,"9,831,863 lines"
Lines of Code Link,http://openhub.net/p/anagramix/analyses/latest/languages_summary,http://openhub.net/p/libreoffice/analyses/latest/languages_summary
Managers,Position not yet claimed,"Cédric Bosdonnat http://openhub.net/accounts/cbosdo, Norbert Thiebaud http://openhub.net/accounts/nthiebaud, AndreSchnabel http://openhub.net/accounts/AndreSchnabel"
Open Hub Users,0 users,848 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,164
