Project,ESPResSo++,LAMMPS
Project Link,http://openhub.net/p/espressopp,http://openhub.net/p/lammps
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 20 hours ago,Updated 5 months ago
Homepage,http://www.espresso-pp.de/,http://sourceforge.net/projects/lammps
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$1,366,247","$38,460,627"
Estimated Cost Link,http://openhub.net/p/espressopp/estimated_cost,http://openhub.net/p/lammps/estimated_cost
Contributors (All Time),46 developers,370 developers
Contributors Link (All Time),http://openhub.net/p/espressopp/contributors,http://openhub.net/p/lammps/contributors
Commits (All Time),"3,617 commits","50,208 commits"
Commits Link (All Time),http://openhub.net/p/espressopp/commits,http://openhub.net/p/lammps/commits
Initial Commit,almost 16 years ago,over 17 years ago
Most Recent Commit,3 months ago,5 months ago
Contributors (Past 12 Months),3 developers,315 developers
Contributors Link (Past 12 Months),http://openhub.net/p/espressopp/contributors?time_span=12+months,http://openhub.net/p/lammps/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,"23,626 commits"
Commits Link (Past 12 Months),http://openhub.net/p/espressopp/commits?time_span=12+months,http://openhub.net/p/lammps/commits?time_span=12+months
Files Modified (Past 12 Months),5 files,"29,852 files"
Lines Added (Past 12 Months),290 lines,"41,200,730 lines"
Lines Removed (Past 12 Months),290 lines,"33,397,937 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/espressopp/factoids#FactoidActivityStable,http://openhub.net/p/lammps/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,281 developers
Contributors Link (Past 30 Days),http://openhub.net/p/espressopp/contributors?time_span=30+days,http://openhub.net/p/lammps/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"20,799 commits"
Commits Link(Past 30 Days),http://openhub.net/p/espressopp/commits?time_span=30+days,http://openhub.net/p/lammps/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"29,133 files"
Lines Added (Past 30 Days),No Activity,"38,887,732 lines"
Lines Removed (Past 30 Days),No Activity,"31,325,495 lines"
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/espressopp/factoids#FactoidCommentsAverage,http://openhub.net/p/lammps/factoids#FactoidCommentsAverage
Lines of Code,"99,287 lines","2,384,637 lines"
Lines of Code Link,http://openhub.net/p/espressopp/analyses/latest/languages_summary,http://openhub.net/p/lammps/analyses/latest/languages_summary
Managers,stuehn http://openhub.net/accounts/stuehn,Position not yet claimed
Open Hub Users,4 users,6 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
