Project,Repoze,PloneGov
Project Link,http://openhub.net/p/repoze,http://openhub.net/p/plonegov
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Updated 4 months ago
Homepage,http://repoze.org,http://www.plonegov.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$112,058","$190,536,756"
Estimated Cost Link,http://openhub.net/p/repoze/estimated_cost,http://openhub.net/p/plonegov/estimated_cost
Contributors (All Time),26 developers,91 developers
Contributors Link (All Time),http://openhub.net/p/repoze/contributors,http://openhub.net/p/plonegov/contributors
Commits (All Time),662 commits,"34,329 commits"
Commits Link (All Time),http://openhub.net/p/repoze/commits,http://openhub.net/p/plonegov/commits
Initial Commit,over 15 years ago,almost 19 years ago
Most Recent Commit,over 8 years ago,5 months ago
Contributors (Past 12 Months),No Activity,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/repoze/contributors?time_span=12+months,http://openhub.net/p/plonegov/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,436 commits
Commits Link (Past 12 Months),http://openhub.net/p/repoze/commits?time_span=12+months,http://openhub.net/p/plonegov/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,159 files
Lines Added (Past 12 Months),No Activity,"5,260 lines"
Lines Removed (Past 12 Months),No Activity,"2,540 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/repoze/factoids#FactoidTeamSizeZero,http://openhub.net/p/plonegov/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,12 developers
Contributors Link (Past 30 Days),http://openhub.net/p/repoze/contributors?time_span=30+days,http://openhub.net/p/plonegov/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,236 commits
Commits Link(Past 30 Days),http://openhub.net/p/repoze/commits?time_span=30+days,http://openhub.net/p/plonegov/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,105 files
Lines Added (Past 30 Days),No Activity,"2,117 lines"
Lines Removed (Past 30 Days),No Activity,"1,301 lines"
Mostly Written in,Python,Python
Comments,Very High,Average
Comments Link,http://openhub.net/p/repoze/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/plonegov/factoids#FactoidCommentsAverage
Lines of Code,"9,299 lines","11,140,487 lines"
Lines of Code Link,http://openhub.net/p/repoze/analyses/latest/languages_summary,http://openhub.net/p/plonegov/analyses/latest/languages_summary
Managers,"malthe http://openhub.net/accounts/malthe, Chris McDonough http://openhub.net/accounts/chrism, Gustavo Narea http://openhub.net/accounts/Gustavo",gbastien http://openhub.net/accounts/gbastien
Open Hub Users,28 users,5 users
Open Hub User Rating,4.8,4.3
Number of Ratings,9,3
