Project,Drupal Video,Drupal (contributions)
Project Link,http://openhub.net/p/drupalvideo,http://openhub.net/p/drupal-contributions
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 21 hours ago,Updated about 7 hours ago
Homepage,http://drupal.org/project/video,http://drupal.org/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$296,191","$574,742"
Estimated Cost Link,http://openhub.net/p/drupalvideo/estimated_cost,http://openhub.net/p/drupal-contributions/estimated_cost
Contributors (All Time),73 developers,395 developers
Contributors Link (All Time),http://openhub.net/p/drupalvideo/contributors,http://openhub.net/p/drupal-contributions/contributors
Commits (All Time),"2,116 commits","5,463 commits"
Commits Link (All Time),http://openhub.net/p/drupalvideo/commits,http://openhub.net/p/drupal-contributions/commits
Initial Commit,almost 19 years ago,about 22 years ago
Most Recent Commit,about 2 months ago,12 months ago
Contributors (Past 12 Months),5 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/drupalvideo/contributors?time_span=12+months,http://openhub.net/p/drupal-contributions/contributors?time_span=12+months
Commits (Past 12 Months),10 commits,3 commits
Commits Link (Past 12 Months),http://openhub.net/p/drupalvideo/commits?time_span=12+months,http://openhub.net/p/drupal-contributions/commits?time_span=12+months
Files Modified (Past 12 Months),5 files,2 files
Lines Added (Past 12 Months),100 lines,14 lines
Lines Removed (Past 12 Months),99 lines,6 lines
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/drupalvideo/factoids#FactoidActivityStable,http://openhub.net/p/drupal-contributions/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/drupalvideo/contributors?time_span=30+days,http://openhub.net/p/drupal-contributions/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/drupalvideo/commits?time_span=30+days,http://openhub.net/p/drupal-contributions/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/drupalvideo/factoids#FactoidCommentsAverage,http://openhub.net/p/drupal-contributions/factoids#FactoidCommentsAverage
Lines of Code,"23,785 lines","43,953 lines"
Lines of Code Link,http://openhub.net/p/drupalvideo/analyses/latest/languages_summary,http://openhub.net/p/drupal-contributions/analyses/latest/languages_summary
Managers,JorritSchippers http://openhub.net/accounts/JorritSchippers,Daniel F. Kudwien (sun) http://openhub.net/accounts/sun
Open Hub Users,1 user,303 users
Open Hub User Rating,4.0,4.3
Number of Ratings,1,93
