Project,Python Package Index (PyPI before warehouse),yaourt
Project Link,http://openhub.net/p/PyPi,http://openhub.net/p/yaourt
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 23 hours ago
Homepage,http://pypi.python.org,https://archlinux.fr/yaourt
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,Pending,"$26,033"
Estimated Cost Link,http://openhub.net/p/PyPi/estimated_cost,http://openhub.net/p/yaourt/estimated_cost
Contributors (All Time),Pending,45 developers
Contributors Link (All Time),http://openhub.net/p/PyPi/contributors,http://openhub.net/p/yaourt/contributors
Commits (All Time),Pending,718 commits
Commits Link (All Time),http://openhub.net/p/PyPi/commits,http://openhub.net/p/yaourt/commits
Initial Commit,Pending,about 16 years ago
Most Recent Commit,Pending,about 6 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/PyPi/contributors?time_span=12+months,http://openhub.net/p/yaourt/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/PyPi/commits?time_span=12+months,http://openhub.net/p/yaourt/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/yaourt/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/PyPi/contributors?time_span=30+days,http://openhub.net/p/yaourt/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/PyPi/commits?time_span=30+days,http://openhub.net/p/yaourt/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,shell script
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/yaourt/factoids#FactoidCommentsAverage
Lines of Code,Pending,"2,286 lines"
Lines of Code Link,http://openhub.net/p/PyPi/analyses/latest/languages_summary,http://openhub.net/p/yaourt/analyses/latest/languages_summary
Managers,Martin v. Löwis http://openhub.net/accounts/loewis,Position not yet claimed
Open Hub Users,68 users,4 users
Open Hub User Rating,4.5,5.0
Number of Ratings,11,1
