Project,Mobile Trail Explorer,OSMtracker
Project Link,http://openhub.net/p/mobile-trail-explorer,http://openhub.net/p/osmtracker
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://code.google.com/p/mobile-trail-explorer/,https://wiki.openstreetmap.org/wiki/OSMtracker_(Windows_Mobile)
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/mobile-trail-explorer/estimated_cost,http://openhub.net/p/osmtracker/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/mobile-trail-explorer/contributors,http://openhub.net/p/osmtracker/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/mobile-trail-explorer/commits,http://openhub.net/p/osmtracker/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/mobile-trail-explorer/contributors?time_span=12+months,http://openhub.net/p/osmtracker/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/mobile-trail-explorer/commits?time_span=12+months,http://openhub.net/p/osmtracker/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/mobile-trail-explorer/contributors?time_span=30+days,http://openhub.net/p/osmtracker/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/mobile-trail-explorer/commits?time_span=30+days,http://openhub.net/p/osmtracker/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/mobile-trail-explorer/analyses/latest/languages_summary,http://openhub.net/p/osmtracker/analyses/latest/languages_summary
Managers,rburlando http://openhub.net/accounts/rburlando,Position not yet claimed
Open Hub Users,5 users,6 users
Open Hub User Rating,4.7,4.3
Number of Ratings,3,3
