Project,Window Maker Volume Manager,Avant Window Navigator
Project Link,http://openhub.net/p/wmvolman,http://openhub.net/p/awn
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 16 hours ago,Updated 5 months ago
Homepage,http://www.dockapps.org/file.php/id/275,http://launchpad.net/awn
Project License,gpl http://openhub.net/licenses/gpl,"ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$10,933","$1,671,373"
Estimated Cost Link,http://openhub.net/p/wmvolman/estimated_cost,http://openhub.net/p/awn/estimated_cost
Contributors (All Time),1 developer,32 developers
Contributors Link (All Time),http://openhub.net/p/wmvolman/contributors,http://openhub.net/p/awn/contributors
Commits (All Time),55 commits,"7,389 commits"
Commits Link (All Time),http://openhub.net/p/wmvolman/commits,http://openhub.net/p/awn/commits
Initial Commit,about 18 years ago,almost 17 years ago
Most Recent Commit,about 11 years ago,over 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wmvolman/contributors?time_span=12+months,http://openhub.net/p/awn/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wmvolman/commits?time_span=12+months,http://openhub.net/p/awn/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wmvolman/factoids#FactoidTeamSizeZero,http://openhub.net/p/awn/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wmvolman/contributors?time_span=30+days,http://openhub.net/p/awn/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wmvolman/commits?time_span=30+days,http://openhub.net/p/awn/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/wmvolman/factoids#FactoidCommentsLow,http://openhub.net/p/awn/factoids#FactoidCommentsAverage
Lines of Code,"1,004 lines","121,936 lines"
Lines of Code Link,http://openhub.net/p/wmvolman/analyses/latest/languages_summary,http://openhub.net/p/awn/analyses/latest/languages_summary
Managers,Alexey I. Froloff http://openhub.net/accounts/raorn,"Julien Lavergne http://openhub.net/accounts/gilir, Mark Lee http://openhub.net/accounts/malept, Povilas Kanapickas http://openhub.net/accounts/p12tic, Michal Hruby http://openhub.net/accounts/mhr3, rcryderman http://openhub.net/accounts/rcryderman"
Open Hub Users,1 user,25 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,13
