Project,GamEditorDS,Ancient Beast
Project Link,http://openhub.net/p/dsgametools,http://openhub.net/p/ancientbeast
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 14 hours ago,Updated about 19 hours ago
Homepage,https://sourceforge.net/projects/dsgametools,http://code.google.com/p/ancientbeast
Project License,No Data,"ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later"
Estimated Cost,"$186,232","$296,839"
Estimated Cost Link,http://openhub.net/p/dsgametools/estimated_cost,http://openhub.net/p/ancientbeast/estimated_cost
Contributors (All Time),1 developer,179 developers
Contributors Link (All Time),http://openhub.net/p/dsgametools/contributors,http://openhub.net/p/ancientbeast/contributors
Commits (All Time),421 commits,"5,330 commits"
Commits Link (All Time),http://openhub.net/p/dsgametools/commits,http://openhub.net/p/ancientbeast/commits
Initial Commit,over 17 years ago,almost 13 years ago
Most Recent Commit,over 13 years ago,3 days ago
Contributors (Past 12 Months),No Activity,35 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dsgametools/contributors?time_span=12+months,http://openhub.net/p/ancientbeast/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,512 commits
Commits Link (Past 12 Months),http://openhub.net/p/dsgametools/commits?time_span=12+months,http://openhub.net/p/ancientbeast/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,276 files
Lines Added (Past 12 Months),No Activity,"39,519 lines"
Lines Removed (Past 12 Months),No Activity,"32,438 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/dsgametools/factoids#FactoidTeamSizeZero,http://openhub.net/p/ancientbeast/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/dsgametools/contributors?time_span=30+days,http://openhub.net/p/ancientbeast/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,13 commits
Commits Link(Past 30 Days),http://openhub.net/p/dsgametools/commits?time_span=30+days,http://openhub.net/p/ancientbeast/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,9 files
Lines Added (Past 30 Days),No Activity,72 lines
Lines Removed (Past 30 Days),No Activity,14 lines
Mostly Written in,C++,TypeScript
Comments,Low,Average
Comments Link,http://openhub.net/p/dsgametools/factoids#FactoidCommentsLow,http://openhub.net/p/ancientbeast/factoids#FactoidCommentsAverage
Lines of Code,"14,874 lines","23,104 lines"
Lines of Code Link,http://openhub.net/p/dsgametools/analyses/latest/languages_summary,http://openhub.net/p/ancientbeast/analyses/latest/languages_summary
Managers,PypeBros http://openhub.net/accounts/PypeBros,Dread Knight http://openhub.net/accounts/DreadKnight
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
