Project,PVFS,EZTrace
Project Link,http://openhub.net/p/pvfs,http://openhub.net/p/EZTrace
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.pvfs.org/,http://eztrace.gforge.inria.fr/
Project License,lgpl http://openhub.net/licenses/lgpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/pvfs/estimated_cost,http://openhub.net/p/EZTrace/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/pvfs/contributors,http://openhub.net/p/EZTrace/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/pvfs/commits,http://openhub.net/p/EZTrace/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pvfs/contributors?time_span=12+months,http://openhub.net/p/EZTrace/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pvfs/commits?time_span=12+months,http://openhub.net/p/EZTrace/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pvfs/contributors?time_span=30+days,http://openhub.net/p/EZTrace/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pvfs/commits?time_span=30+days,http://openhub.net/p/EZTrace/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/pvfs/analyses/latest/languages_summary,http://openhub.net/p/EZTrace/analyses/latest/languages_summary
Managers,Position not yet claimed,ftrahay http://openhub.net/accounts/ftrahay
Open Hub Users,0 users,1 user
Open Hub User Rating,3.0,0.0
Number of Ratings,1,0
