Project,SWAD
Project Link,http://openhub.net/p/swad-core
Project Activity,Very Low
Open Hub Data Quality,Updated about 5 hours ago
Homepage,https://openswad.org/
Project License,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$5,581,685"
Estimated Cost Link,http://openhub.net/p/swad-core/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/swad-core/contributors
Commits (All Time),"5,267 commits"
Commits Link (All Time),http://openhub.net/p/swad-core/commits
Initial Commit,over 9 years ago
Most Recent Commit,6 days ago
Contributors (Past 12 Months),1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/swad-core/contributors?time_span=12+months
Commits (Past 12 Months),211 commits
Commits Link (Past 12 Months),http://openhub.net/p/swad-core/commits?time_span=12+months
Files Modified (Past 12 Months),540 files
Lines Added (Past 12 Months),"289,042 lines"
Lines Removed (Past 12 Months),"277,063 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/swad-core/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/swad-core/contributors?time_span=30+days
Commits (Past 30 Days),12 commits
Commits Link(Past 30 Days),http://openhub.net/p/swad-core/commits?time_span=30+days
Files Modified (Past 30 Days),183 files
Lines Added (Past 30 Days),"7,471 lines"
Lines Removed (Past 30 Days),"7,205 lines"
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/swad-core/factoids#FactoidCommentsAverage
Lines of Code,"387,601 lines"
Lines of Code Link,http://openhub.net/p/swad-core/analyses/latest/languages_summary
Managers,Antonio Cañas Vargas http://openhub.net/accounts/acanas
Open Hub Users,3 users
Open Hub User Rating,5.0
Number of Ratings,2
