Project,SharpDevelop,Reflexil
Project Link,http://openhub.net/p/SharpDevelop,http://openhub.net/p/reflexil
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.icsharpcode.net/,http://reflexil.net
Project License,lgpl http://openhub.net/licenses/lgpl,"gpl3 http://openhub.net/licenses/gpl3, lgpl3 http://openhub.net/licenses/lgpl3, mit http://openhub.net/licenses/mit"
Estimated Cost,"$13,643,610","$4,002,352"
Estimated Cost Link,http://openhub.net/p/SharpDevelop/estimated_cost,http://openhub.net/p/reflexil/estimated_cost
Contributors (All Time),99 developers,11 developers
Contributors Link (All Time),http://openhub.net/p/SharpDevelop/contributors,http://openhub.net/p/reflexil/contributors
Commits (All Time),"15,182 commits",590 commits
Commits Link (All Time),http://openhub.net/p/SharpDevelop/commits,http://openhub.net/p/reflexil/commits
Initial Commit,over 19 years ago,over 16 years ago
Most Recent Commit,over 4 years ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/SharpDevelop/contributors?time_span=12+months,http://openhub.net/p/reflexil/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/SharpDevelop/commits?time_span=12+months,http://openhub.net/p/reflexil/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/SharpDevelop/factoids#FactoidTeamSizeZero,http://openhub.net/p/reflexil/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/SharpDevelop/contributors?time_span=30+days,http://openhub.net/p/reflexil/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/SharpDevelop/commits?time_span=30+days,http://openhub.net/p/reflexil/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C#
Comments,Average,Average
Comments Link,http://openhub.net/p/SharpDevelop/factoids#FactoidCommentsAverage,http://openhub.net/p/reflexil/factoids#FactoidCommentsAverage
Lines of Code,"909,145 lines","276,855 lines"
Lines of Code Link,http://openhub.net/p/SharpDevelop/analyses/latest/languages_summary,http://openhub.net/p/reflexil/analyses/latest/languages_summary
Managers,Position not yet claimed,Sebastien LEBRETON http://openhub.net/accounts/sailro
Open Hub Users,161 users,7 users
Open Hub User Rating,4.2,5.0
Number of Ratings,55,4
