Project,Assetic Asset Management,Minify
Project Link,http://openhub.net/p/assetic,http://openhub.net/p/minify
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 7 hours ago,Updated about 19 hours ago
Homepage,https://github.com/kriswallsmith/assetic,http://code.google.com/p/minify/
Project License,No Data,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$136,115","$138,577"
Estimated Cost Link,http://openhub.net/p/assetic/estimated_cost,http://openhub.net/p/minify/estimated_cost
Contributors (All Time),139 developers,46 developers
Contributors Link (All Time),http://openhub.net/p/assetic/contributors,http://openhub.net/p/minify/contributors
Commits (All Time),"1,154 commits",793 commits
Commits Link (All Time),http://openhub.net/p/assetic/commits,http://openhub.net/p/minify/commits
Initial Commit,over 13 years ago,about 17 years ago
Most Recent Commit,over 3 years ago,4 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/assetic/contributors?time_span=12+months,http://openhub.net/p/minify/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,9 commits
Commits Link (Past 12 Months),http://openhub.net/p/assetic/commits?time_span=12+months,http://openhub.net/p/minify/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,24 files
Lines Added (Past 12 Months),No Activity,258 lines
Lines Removed (Past 12 Months),No Activity,218 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/assetic/factoids#FactoidTeamSizeZero,http://openhub.net/p/minify/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/assetic/contributors?time_span=30+days,http://openhub.net/p/minify/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/assetic/commits?time_span=30+days,http://openhub.net/p/minify/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,High
Comments Link,http://openhub.net/p/assetic/factoids#FactoidCommentsAverage,http://openhub.net/p/minify/factoids#FactoidCommentsHigh
Lines of Code,"11,031 lines","11,456 lines"
Lines of Code Link,http://openhub.net/p/assetic/analyses/latest/languages_summary,http://openhub.net/p/minify/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,6 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,4
