Project,Snappy screen capture,grabzit
Project Link,http://openhub.net/p/snappy,http://openhub.net/p/grabzit
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,http://launchpad.net/snappy-screen-capture,http://grabz.it/
Project License,gpl3 http://openhub.net/licenses/gpl3,mit http://openhub.net/licenses/mit
Estimated Cost,"$37,347",Pending
Estimated Cost Link,http://openhub.net/p/snappy/estimated_cost,http://openhub.net/p/grabzit/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/snappy/contributors,http://openhub.net/p/grabzit/contributors
Commits (All Time),58 commits,Pending
Commits Link (All Time),http://openhub.net/p/snappy/commits,http://openhub.net/p/grabzit/commits
Initial Commit,over 15 years ago,Pending
Most Recent Commit,over 14 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/snappy/contributors?time_span=12+months,http://openhub.net/p/grabzit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/snappy/commits?time_span=12+months,http://openhub.net/p/grabzit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/snappy/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/snappy/contributors?time_span=30+days,http://openhub.net/p/grabzit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/snappy/commits?time_span=30+days,http://openhub.net/p/grabzit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/snappy/factoids#FactoidCommentsLow,Pending
Lines of Code,"3,305 lines",Pending
Lines of Code Link,http://openhub.net/p/snappy/analyses/latest/languages_summary,http://openhub.net/p/grabzit/analyses/latest/languages_summary
Managers,Donald Harvey http://openhub.net/accounts/donald_harvey,GrabzIt http://openhub.net/accounts/GrabzIt
Open Hub Users,5 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
