Project,pylunch,WinAppDbg module for Python
Project Link,http://openhub.net/p/pylunch,http://openhub.net/p/winappdbg
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated about 21 hours ago
Homepage,https://bitbucket.org/faide/pylunch/overview/,http://winappdbg.sourceforge.net
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,Pending,$0
Estimated Cost Link,http://openhub.net/p/pylunch/estimated_cost,http://openhub.net/p/winappdbg/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/pylunch/contributors,http://openhub.net/p/winappdbg/contributors
Commits (All Time),Pending,952 commits
Commits Link (All Time),http://openhub.net/p/pylunch/commits,http://openhub.net/p/winappdbg/commits
Initial Commit,Pending,about 15 years ago
Most Recent Commit,Pending,about 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pylunch/contributors?time_span=12+months,http://openhub.net/p/winappdbg/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pylunch/commits?time_span=12+months,http://openhub.net/p/winappdbg/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/winappdbg/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pylunch/contributors?time_span=30+days,http://openhub.net/p/winappdbg/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pylunch/commits?time_span=30+days,http://openhub.net/p/winappdbg/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,DOS batch script
Comments,Pending,No Comments Found
Comments Link,Pending,No Comments Found
Lines of Code,Pending,0 lines
Lines of Code Link,http://openhub.net/p/pylunch/analyses/latest/languages_summary,http://openhub.net/p/winappdbg/analyses/latest/languages_summary
Managers,Florent Aide http://openhub.net/accounts/faide,MarioVilas http://openhub.net/accounts/MarioVilas
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
