Project,devacfr-reflow-maven-skin,munin-b3
Project Link,http://openhub.net/p/devacfr-reflow-maven-skin,http://openhub.net/p/munin-b3
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://devacfr.github.io/reflow-maven-skin/v2,https://ercpe.de/projects/munin-b3
Project License,apache_2 http://openhub.net/licenses/apache_2,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$91,613",Pending
Estimated Cost Link,http://openhub.net/p/devacfr-reflow-maven-skin/estimated_cost,http://openhub.net/p/munin-b3/estimated_cost
Contributors (All Time),8 developers,Pending
Contributors Link (All Time),http://openhub.net/p/devacfr-reflow-maven-skin/contributors,http://openhub.net/p/munin-b3/contributors
Commits (All Time),815 commits,Pending
Commits Link (All Time),http://openhub.net/p/devacfr-reflow-maven-skin/commits,http://openhub.net/p/munin-b3/commits
Initial Commit,over 11 years ago,Pending
Most Recent Commit,9 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/devacfr-reflow-maven-skin/contributors?time_span=12+months,http://openhub.net/p/munin-b3/contributors?time_span=12+months
Commits (Past 12 Months),6 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/devacfr-reflow-maven-skin/commits?time_span=12+months,http://openhub.net/p/munin-b3/commits?time_span=12+months
Files Modified (Past 12 Months),51 files,Pending
Lines Added (Past 12 Months),239 lines,Pending
Lines Removed (Past 12 Months),211 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/devacfr-reflow-maven-skin/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/devacfr-reflow-maven-skin/contributors?time_span=30+days,http://openhub.net/p/munin-b3/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/devacfr-reflow-maven-skin/commits?time_span=30+days,http://openhub.net/p/munin-b3/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/devacfr-reflow-maven-skin/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"7,781 lines",Pending
Lines of Code Link,http://openhub.net/p/devacfr-reflow-maven-skin/analyses/latest/languages_summary,http://openhub.net/p/munin-b3/analyses/latest/languages_summary
Managers,devacfr http://openhub.net/accounts/devacfr,Johann Schmitz http://openhub.net/accounts/ercpe_old
Open Hub Users,1 user,0 users
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
