Project,Sumatra PDF,Xpdf
Project Link,http://openhub.net/p/p_4623,http://openhub.net/p/xpdf
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 19 hours ago,No Data
Homepage,https://www.sumatrapdfreader.org/free-pdf-reader.html,http://www.foolabs.com/xpdf/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$26,220,903",No Data
Estimated Cost Link,http://openhub.net/p/p_4623/estimated_cost,http://openhub.net/p/xpdf/estimated_cost
Contributors (All Time),84 developers,No Data
Contributors Link (All Time),http://openhub.net/p/p_4623/contributors,http://openhub.net/p/xpdf/contributors
Commits (All Time),"15,157 commits",No Data
Commits Link (All Time),http://openhub.net/p/p_4623/commits,http://openhub.net/p/xpdf/commits
Initial Commit,almost 17 years ago,No Data
Most Recent Commit,1 day ago,No Data
Contributors (Past 12 Months),11 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/p_4623/contributors?time_span=12+months,http://openhub.net/p/xpdf/contributors?time_span=12+months
Commits (Past 12 Months),671 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/p_4623/commits?time_span=12+months,http://openhub.net/p/xpdf/commits?time_span=12+months
Files Modified (Past 12 Months),"1,423 files",No Data
Lines Added (Past 12 Months),"113,443 lines",No Data
Lines Removed (Past 12 Months),"84,096 lines",No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/p_4623/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),1 developer,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/p_4623/contributors?time_span=30+days,http://openhub.net/p/xpdf/contributors?time_span=30+days
Commits (Past 30 Days),130 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/p_4623/commits?time_span=30+days,http://openhub.net/p/xpdf/commits?time_span=30+days
Files Modified (Past 30 Days),278 files,No Data
Lines Added (Past 30 Days),"9,418 lines",No Data
Lines Removed (Past 30 Days),"4,283 lines",No Data
Mostly Written in,C,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/p_4623/factoids#FactoidCommentsAverage,No Data
Lines of Code,"1,677,458 lines",No Data
Lines of Code Link,http://openhub.net/p/p_4623/analyses/latest/languages_summary,http://openhub.net/p/xpdf/analyses/latest/languages_summary
Managers,kjk http://openhub.net/accounts/kjk,Position not yet claimed
Open Hub Users,61 users,26 users
Open Hub User Rating,4.5,4.1
Number of Ratings,30,11
