Project,wikitrust,WikkaWiki
Project Link,http://openhub.net/p/wikitrust,http://openhub.net/p/wikka
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://code.google.com/p/wikitrust,http://wikkawiki.org
Project License,bsd http://openhub.net/licenses/bsd,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$419,211","$1,682,398"
Estimated Cost Link,http://openhub.net/p/wikitrust/estimated_cost,http://openhub.net/p/wikka/estimated_cost
Contributors (All Time),10 developers,22 developers
Contributors Link (All Time),http://openhub.net/p/wikitrust/contributors,http://openhub.net/p/wikka/contributors
Commits (All Time),"1,601 commits","1,953 commits"
Commits Link (All Time),http://openhub.net/p/wikitrust/commits,http://openhub.net/p/wikka/commits
Initial Commit,about 16 years ago,over 18 years ago
Most Recent Commit,almost 10 years ago,over 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wikitrust/contributors?time_span=12+months,http://openhub.net/p/wikka/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wikitrust/commits?time_span=12+months,http://openhub.net/p/wikka/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wikitrust/factoids#FactoidTeamSizeZero,http://openhub.net/p/wikka/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wikitrust/contributors?time_span=30+days,http://openhub.net/p/wikka/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wikitrust/commits?time_span=30+days,http://openhub.net/p/wikka/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,OCaml,PHP
Comments,Very High,Average
Comments Link,http://openhub.net/p/wikitrust/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/wikka/factoids#FactoidCommentsAverage
Lines of Code,"33,153 lines","123,822 lines"
Lines of Code Link,http://openhub.net/p/wikitrust/analyses/latest/languages_summary,http://openhub.net/p/wikka/analyses/latest/languages_summary
Managers,Position not yet claimed,dartar http://openhub.net/accounts/dartar
Open Hub Users,0 users,19 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,10
