Project,Tera Term
Project Link,http://openhub.net/p/TeraTerm
Project Activity,Not Available
Open Hub Data Quality,Updated 4 months ago
Homepage,https://osdn.net/projects/ttssh2/
Project License,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$6,576,821"
Estimated Cost Link,http://openhub.net/p/TeraTerm/estimated_cost
Contributors (All Time),14 developers
Contributors Link (All Time),http://openhub.net/p/TeraTerm/contributors
Commits (All Time),"12,864 commits"
Commits Link (All Time),http://openhub.net/p/TeraTerm/commits
Initial Commit,about 15 years ago
Most Recent Commit,7 months ago
Contributors (Past 12 Months),3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/TeraTerm/contributors?time_span=12+months
Commits (Past 12 Months),"1,067 commits"
Commits Link (Past 12 Months),http://openhub.net/p/TeraTerm/commits?time_span=12+months
Files Modified (Past 12 Months),"2,411 files"
Lines Added (Past 12 Months),"60,823 lines"
Lines Removed (Past 12 Months),"110,725 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/TeraTerm/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/TeraTerm/contributors?time_span=30+days
Commits (Past 30 Days),109 commits
Commits Link(Past 30 Days),http://openhub.net/p/TeraTerm/commits?time_span=30+days
Files Modified (Past 30 Days),130 files
Lines Added (Past 30 Days),"2,219 lines"
Lines Removed (Past 30 Days),"1,019 lines"
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/TeraTerm/factoids#FactoidCommentsAverage
Lines of Code,"457,622 lines"
Lines of Code Link,http://openhub.net/p/TeraTerm/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,3 users
Open Hub User Rating,3.0
Number of Ratings,1
