Project,OpenLP,foilpresenter
Project Link,http://openhub.net/p/openlp,http://openhub.net/p/foilpresenter
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://openlp.org/,http://sourceforge.net/projects/foilpresenter
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$10,760,830","$108,378"
Estimated Cost Link,http://openhub.net/p/openlp/estimated_cost,http://openhub.net/p/foilpresenter/estimated_cost
Contributors (All Time),157 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/openlp/contributors,http://openhub.net/p/foilpresenter/contributors
Commits (All Time),"34,244 commits",265 commits
Commits Link (All Time),http://openhub.net/p/openlp/commits,http://openhub.net/p/foilpresenter/commits
Initial Commit,over 16 years ago,over 14 years ago
Most Recent Commit,5 months ago,over 9 years ago
Contributors (Past 12 Months),35 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openlp/contributors?time_span=12+months,http://openhub.net/p/foilpresenter/contributors?time_span=12+months
Commits (Past 12 Months),"1,151 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openlp/commits?time_span=12+months,http://openhub.net/p/foilpresenter/commits?time_span=12+months
Files Modified (Past 12 Months),950 files,No Activity
Lines Added (Past 12 Months),"1,710,466 lines",No Activity
Lines Removed (Past 12 Months),"975,082 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openlp/factoids#FactoidActivityStable,http://openhub.net/p/foilpresenter/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),30 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openlp/contributors?time_span=30+days,http://openhub.net/p/foilpresenter/contributors?time_span=30+days
Commits (Past 30 Days),864 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openlp/commits?time_span=30+days,http://openhub.net/p/foilpresenter/commits?time_span=30+days
Files Modified (Past 30 Days),922 files,No Activity
Lines Added (Past 30 Days),"963,612 lines",No Activity
Lines Removed (Past 30 Days),"824,686 lines",No Activity
Mostly Written in,Python,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/openlp/factoids#FactoidCommentsAverage,http://openhub.net/p/foilpresenter/factoids#FactoidCommentsAverage
Lines of Code,"728,365 lines","8,989 lines"
Lines of Code Link,http://openhub.net/p/openlp/analyses/latest/languages_summary,http://openhub.net/p/foilpresenter/analyses/latest/languages_summary
Managers,Raoul Snyman http://openhub.net/accounts/superfly,Position not yet claimed
Open Hub Users,15 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,5,0
