Project,Tape,Flowplayer Flash
Project Link,http://openhub.net/p/tape,http://openhub.net/p/flowplayer
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 4 hours ago,Pending
Homepage,http://tape.collab.eu,http://flash.flowplayer.org
Project License,lgpl3 http://openhub.net/licenses/lgpl3,"Commercial http://openhub.net/licenses/Commercial, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$12,964",Pending
Estimated Cost Link,http://openhub.net/p/tape/estimated_cost,http://openhub.net/p/flowplayer/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/tape/contributors,http://openhub.net/p/flowplayer/contributors
Commits (All Time),13 commits,Pending
Commits Link (All Time),http://openhub.net/p/tape/commits,http://openhub.net/p/flowplayer/commits
Initial Commit,almost 15 years ago,Pending
Most Recent Commit,almost 14 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/tape/contributors?time_span=12+months,http://openhub.net/p/flowplayer/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/tape/commits?time_span=12+months,http://openhub.net/p/flowplayer/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/tape/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/tape/contributors?time_span=30+days,http://openhub.net/p/flowplayer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/tape/commits?time_span=30+days,http://openhub.net/p/flowplayer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/tape/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"1,214 lines",Pending
Lines of Code Link,http://openhub.net/p/tape/analyses/latest/languages_summary,http://openhub.net/p/flowplayer/analyses/latest/languages_summary
Managers,"Nick Joyce http://openhub.net/accounts/njoyce, Thijs Triemstra http://openhub.net/accounts/collab",Position not yet claimed
Open Hub Users,1 user,10 users
Open Hub User Rating,5.0,4.3
Number of Ratings,1,4
