Project,Die::Retry,CPAN
Project Link,http://openhub.net/p/die-retry,http://openhub.net/p/cpan
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 14 hours ago,Updated 2 days ago
Homepage,http://bjdean.id.au/wiki/DieRetry,https://metacpan.org/release/CPAN
Project License,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl",No Data
Estimated Cost,"$1,511","$307,627"
Estimated Cost Link,http://openhub.net/p/die-retry/estimated_cost,http://openhub.net/p/cpan/estimated_cost
Contributors (All Time),1 developer,70 developers
Contributors Link (All Time),http://openhub.net/p/die-retry/contributors,http://openhub.net/p/cpan/contributors
Commits (All Time),8 commits,"5,182 commits"
Commits Link (All Time),http://openhub.net/p/die-retry/commits,http://openhub.net/p/cpan/commits
Initial Commit,over 15 years ago,almost 21 years ago
Most Recent Commit,over 15 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/die-retry/contributors?time_span=12+months,http://openhub.net/p/cpan/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/die-retry/commits?time_span=12+months,http://openhub.net/p/cpan/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/die-retry/factoids#FactoidTeamSizeZero,http://openhub.net/p/cpan/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/die-retry/contributors?time_span=30+days,http://openhub.net/p/cpan/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/die-retry/commits?time_span=30+days,http://openhub.net/p/cpan/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Perl
Comments,Very High,Average
Comments Link,http://openhub.net/p/die-retry/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/cpan/factoids#FactoidCommentsAverage
Lines of Code,151 lines,"24,099 lines"
Lines of Code Link,http://openhub.net/p/die-retry/analyses/latest/languages_summary,http://openhub.net/p/cpan/analyses/latest/languages_summary
Managers,bjdean http://openhub.net/accounts/bjdean,Position not yet claimed
Open Hub Users,1 user,273 users
Open Hub User Rating,5.0,4.6
Number of Ratings,1,70
