Project,GeoNode,GeoServer
Project Link,http://openhub.net/p/geonode,http://openhub.net/p/geoserver
Project Activity,High,High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://geonode.org,http://geoserver.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$5,641,329","$27,286,741"
Estimated Cost Link,http://openhub.net/p/geonode/estimated_cost,http://openhub.net/p/geoserver/estimated_cost
Contributors (All Time),351 developers,527 developers
Contributors Link (All Time),http://openhub.net/p/geonode/contributors,http://openhub.net/p/geoserver/contributors
Commits (All Time),"18,898 commits","23,341 commits"
Commits Link (All Time),http://openhub.net/p/geonode/commits,http://openhub.net/p/geoserver/commits
Initial Commit,over 14 years ago,about 23 years ago
Most Recent Commit,1 day ago,9 days ago
Contributors (Past 12 Months),19 developers,63 developers
Contributors Link (Past 12 Months),http://openhub.net/p/geonode/contributors?time_span=12+months,http://openhub.net/p/geoserver/contributors?time_span=12+months
Commits (Past 12 Months),536 commits,494 commits
Commits Link (Past 12 Months),http://openhub.net/p/geonode/commits?time_span=12+months,http://openhub.net/p/geoserver/commits?time_span=12+months
Files Modified (Past 12 Months),420 files,"3,967 files"
Lines Added (Past 12 Months),"13,019 lines","275,873 lines"
Lines Removed (Past 12 Months),"10,595 lines","35,539 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/geonode/factoids#FactoidActivityStable,http://openhub.net/p/geoserver/factoids#FactoidActivityStable
Contributors (Past 30 Days),8 developers,16 developers
Contributors Link (Past 30 Days),http://openhub.net/p/geonode/contributors?time_span=30+days,http://openhub.net/p/geoserver/contributors?time_span=30+days
Commits (Past 30 Days),29 commits,60 commits
Commits Link(Past 30 Days),http://openhub.net/p/geonode/commits?time_span=30+days,http://openhub.net/p/geoserver/commits?time_span=30+days
Files Modified (Past 30 Days),26 files,266 files
Lines Added (Past 30 Days),335 lines,"8,357 lines"
Lines Removed (Past 30 Days),99 lines,"11,313 lines"
Mostly Written in,JavaScript,Java
Comments,High,Average
Comments Link,http://openhub.net/p/geonode/factoids#FactoidCommentsHigh,http://openhub.net/p/geoserver/factoids#FactoidCommentsAverage
Lines of Code,"387,747 lines","1,758,473 lines"
Lines of Code Link,http://openhub.net/p/geonode/analyses/latest/languages_summary,http://openhub.net/p/geoserver/analyses/latest/languages_summary
Managers,"jj0hns0n http://openhub.net/accounts/jj0hns0n, dwinslow http://openhub.net/accounts/dwinslow, Ariel Núñez http://openhub.net/accounts/ingenieroariel, Sebastian Benthall http://openhub.net/accounts/sbenthall","Andrea Aime http://openhub.net/accounts/aaime, groldan http://openhub.net/accounts/groldan"
Open Hub Users,7 users,92 users
Open Hub User Rating,5.0,4.7
Number of Ratings,3,22
