Project,PETSc,ROOT-Sim
Project Link,http://openhub.net/p/petsc,http://openhub.net/p/root-sim
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://petsc.org/release/,https://root-sim.github.io/
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$14,839,629","$87,644"
Estimated Cost Link,http://openhub.net/p/petsc/estimated_cost,http://openhub.net/p/root-sim/estimated_cost
Contributors (All Time),378 developers,20 developers
Contributors Link (All Time),http://openhub.net/p/petsc/contributors,http://openhub.net/p/root-sim/contributors
Commits (All Time),"89,948 commits","1,791 commits"
Commits Link (All Time),http://openhub.net/p/petsc/commits,http://openhub.net/p/root-sim/commits
Initial Commit,over 29 years ago,over 9 years ago
Most Recent Commit,3 days ago,about 1 year ago
Contributors (Past 12 Months),52 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/petsc/contributors?time_span=12+months,http://openhub.net/p/root-sim/contributors?time_span=12+months
Commits (Past 12 Months),"2,921 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/petsc/commits?time_span=12+months,http://openhub.net/p/root-sim/commits?time_span=12+months
Files Modified (Past 12 Months),"6,467 files",No Activity
Lines Added (Past 12 Months),"360,589 lines",No Activity
Lines Removed (Past 12 Months),"265,964 lines",No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/petsc/factoids#FactoidActivityStable,http://openhub.net/p/root-sim/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),15 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/petsc/contributors?time_span=30+days,http://openhub.net/p/root-sim/contributors?time_span=30+days
Commits (Past 30 Days),200 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/petsc/commits?time_span=30+days,http://openhub.net/p/root-sim/commits?time_span=30+days
Files Modified (Past 30 Days),794 files,No Activity
Lines Added (Past 30 Days),"27,467 lines",No Activity
Lines Removed (Past 30 Days),"17,328 lines",No Activity
Mostly Written in,C,C
Comments,Average,Very High
Comments Link,http://openhub.net/p/petsc/factoids#FactoidCommentsAverage,http://openhub.net/p/root-sim/factoids#FactoidCommentsVeryHigh
Lines of Code,"962,296 lines","7,260 lines"
Lines of Code Link,http://openhub.net/p/petsc/analyses/latest/languages_summary,http://openhub.net/p/root-sim/analyses/latest/languages_summary
Managers,BarryFSmith http://openhub.net/accounts/BarryFSmith,alessandropellegrini http://openhub.net/accounts/alessandropellegrini
Open Hub Users,24 users,2 users
Open Hub User Rating,5.0,0.0
Number of Ratings,8,0
