Project,libbats,Spark - A generic physical simulator
Project Link,http://openhub.net/p/libbats,http://openhub.net/p/simspark
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 2 hours ago,Updated about 6 hours ago
Homepage,https://launchpad.net/libbats,https://sourceforge.net/projects/simspark
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$148,778","$6,849,125"
Estimated Cost Link,http://openhub.net/p/libbats/estimated_cost,http://openhub.net/p/simspark/estimated_cost
Contributors (All Time),2 developers,44 developers
Contributors Link (All Time),http://openhub.net/p/libbats/contributors,http://openhub.net/p/simspark/contributors
Commits (All Time),85 commits,"4,722 commits"
Commits Link (All Time),http://openhub.net/p/libbats/commits,http://openhub.net/p/simspark/commits
Initial Commit,almost 12 years ago,almost 22 years ago
Most Recent Commit,over 10 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libbats/contributors?time_span=12+months,http://openhub.net/p/simspark/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libbats/commits?time_span=12+months,http://openhub.net/p/simspark/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/libbats/factoids#FactoidTeamSizeZero,http://openhub.net/p/simspark/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libbats/contributors?time_span=30+days,http://openhub.net/p/simspark/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libbats/commits?time_span=30+days,http://openhub.net/p/simspark/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,Very High,High
Comments Link,http://openhub.net/p/libbats/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/simspark/factoids#FactoidCommentsHigh
Lines of Code,"12,290 lines","467,025 lines"
Lines of Code Link,http://openhub.net/p/libbats/analyses/latest/languages_summary,http://openhub.net/p/simspark/analyses/latest/languages_summary
Managers,Position not yet claimed,ab2sure http://openhub.net/accounts/ab2sure
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
