Project,Homebrew-Cask,Nix
Project Link,http://openhub.net/p/homebrew-cask,http://openhub.net/p/nix
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://caskroom.io,http://nixos.org/
Project License,BSD-2-Clause-NetBSD http://openhub.net/licenses/BSD-2-Clause-NetBSD,LGPLv2_1 http://openhub.net/licenses/LGPLv2_1
Estimated Cost,"$1,885,541","$1,242,289"
Estimated Cost Link,http://openhub.net/p/homebrew-cask/estimated_cost,http://openhub.net/p/nix/estimated_cost
Contributors (All Time),"10,537 developers",686 developers
Contributors Link (All Time),http://openhub.net/p/homebrew-cask/contributors,http://openhub.net/p/nix/contributors
Commits (All Time),"251,243 commits","17,170 commits"
Commits Link (All Time),http://openhub.net/p/homebrew-cask/commits,http://openhub.net/p/nix/commits
Initial Commit,about 12 years ago,about 21 years ago
Most Recent Commit,4 months ago,2 days ago
Contributors (Past 12 Months),"4,527 developers",174 developers
Contributors Link (Past 12 Months),http://openhub.net/p/homebrew-cask/contributors?time_span=12+months,http://openhub.net/p/nix/contributors?time_span=12+months
Commits (Past 12 Months),"134,154 commits","2,675 commits"
Commits Link (Past 12 Months),http://openhub.net/p/homebrew-cask/commits?time_span=12+months,http://openhub.net/p/nix/commits?time_span=12+months
Files Modified (Past 12 Months),"12,796 files","2,700 files"
Lines Added (Past 12 Months),"756,454 lines","465,734 lines"
Lines Removed (Past 12 Months),"647,074 lines","312,437 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/homebrew-cask/factoids#FactoidActivityStable,http://openhub.net/p/nix/factoids#FactoidActivityStable
Contributors (Past 30 Days),"3,622 developers",28 developers
Contributors Link (Past 30 Days),http://openhub.net/p/homebrew-cask/contributors?time_span=30+days,http://openhub.net/p/nix/contributors?time_span=30+days
Commits (Past 30 Days),"107,318 commits",199 commits
Commits Link(Past 30 Days),http://openhub.net/p/homebrew-cask/commits?time_span=30+days,http://openhub.net/p/nix/commits?time_span=30+days
Files Modified (Past 30 Days),"12,302 files",546 files
Lines Added (Past 30 Days),"630,529 lines","40,947 lines"
Lines Removed (Past 30 Days),"538,329 lines","31,461 lines"
Mostly Written in,Ruby,C++
Comments,Very Low,Low
Comments Link,http://openhub.net/p/homebrew-cask/factoids#FactoidCommentsVeryLow,http://openhub.net/p/nix/factoids#FactoidCommentsLow
Lines of Code,"134,180 lines","90,758 lines"
Lines of Code Link,http://openhub.net/p/homebrew-cask/analyses/latest/languages_summary,http://openhub.net/p/nix/analyses/latest/languages_summary
Managers,alebcay http://openhub.net/accounts/alebcay,Pascal Bach http://openhub.net/accounts/bachp
Open Hub Users,8 users,22 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,7
