Project,Fuzzy Calculator,htbaapub.fuzzy
Project Link,http://openhub.net/p/fuzzy-calculato,http://openhub.net/p/htbaapub-fuzzy
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 6 hours ago,Updated about 13 hours ago
Homepage,http://sourceforge.net/projects/fuzzy-calculato/,http://blog.htbaa.com
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$7,099","$12,385"
Estimated Cost Link,http://openhub.net/p/fuzzy-calculato/estimated_cost,http://openhub.net/p/htbaapub-fuzzy/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/fuzzy-calculato/contributors,http://openhub.net/p/htbaapub-fuzzy/contributors
Commits (All Time),5 commits,27 commits
Commits Link (All Time),http://openhub.net/p/fuzzy-calculato/commits,http://openhub.net/p/htbaapub-fuzzy/commits
Initial Commit,over 7 years ago,about 15 years ago
Most Recent Commit,over 6 years ago,over 14 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fuzzy-calculato/contributors?time_span=12+months,http://openhub.net/p/htbaapub-fuzzy/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fuzzy-calculato/commits?time_span=12+months,http://openhub.net/p/htbaapub-fuzzy/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fuzzy-calculato/factoids#FactoidTeamSizeZero,http://openhub.net/p/htbaapub-fuzzy/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fuzzy-calculato/contributors?time_span=30+days,http://openhub.net/p/htbaapub-fuzzy/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fuzzy-calculato/commits?time_span=30+days,http://openhub.net/p/htbaapub-fuzzy/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,BlitzMax
Comments,High,High
Comments Link,http://openhub.net/p/fuzzy-calculato/factoids#FactoidCommentsHigh,http://openhub.net/p/htbaapub-fuzzy/factoids#FactoidCommentsHigh
Lines of Code,659 lines,"1,156 lines"
Lines of Code Link,http://openhub.net/p/fuzzy-calculato/analyses/latest/languages_summary,http://openhub.net/p/htbaapub-fuzzy/analyses/latest/languages_summary
Managers,Alexandr Savinov http://openhub.net/accounts/asavinov,Htbaa http://openhub.net/accounts/Htbaa
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
