Project,FlashySlideshows
Project Link,http://openhub.net/p/FlashySlideshows
Project Activity,Very Low
Open Hub Data Quality,Updated about 21 hours ago
Homepage,http://ammar.gr
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$436,648"
Estimated Cost Link,http://openhub.net/p/FlashySlideshows/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/FlashySlideshows/contributors
Commits (All Time),418 commits
Commits Link (All Time),http://openhub.net/p/FlashySlideshows/commits
Initial Commit,over 13 years ago
Most Recent Commit,2 months ago
Contributors (Past 12 Months),1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/FlashySlideshows/contributors?time_span=12+months
Commits (Past 12 Months),3 commits
Commits Link (Past 12 Months),http://openhub.net/p/FlashySlideshows/commits?time_span=12+months
Files Modified (Past 12 Months),1 file
Lines Added (Past 12 Months),2 lines
Lines Removed (Past 12 Months),2 lines
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/FlashySlideshows/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/FlashySlideshows/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/FlashySlideshows/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/FlashySlideshows/factoids#FactoidCommentsAverage
Lines of Code,"34,398 lines"
Lines of Code Link,http://openhub.net/p/FlashySlideshows/analyses/latest/languages_summary
Managers,AmmarkoV http://openhub.net/accounts/AmmarkoV
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
