Project,Enna Mediacenter
Project Link,http://openhub.net/p/enna
Project Activity,Inactive
Open Hub Data Quality,Updated about 20 hours ago
Homepage,http://enna.geexbox.org
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$453,353"
Estimated Cost Link,http://openhub.net/p/enna/estimated_cost
Contributors (All Time),26 developers
Contributors Link (All Time),http://openhub.net/p/enna/contributors
Commits (All Time),"4,652 commits"
Commits Link (All Time),http://openhub.net/p/enna/commits
Initial Commit,about 16 years ago
Most Recent Commit,about 8 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/enna/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/enna/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/enna/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/enna/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/enna/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Low
Comments Link,http://openhub.net/p/enna/factoids#FactoidCommentsLow
Lines of Code,"35,183 lines"
Lines of Code Link,http://openhub.net/p/enna/analyses/latest/languages_summary
Managers,"Benjamin Zores http://openhub.net/accounts/gxben, Nicolas Aguirre http://openhub.net/accounts/captainigloo, Mathieu Schroeter http://openhub.net/accounts/Skywalker13"
Open Hub Users,9 users
Open Hub User Rating,4.3
Number of Ratings,3
