Project,JCCD,php_component_process_pipe
Project Link,http://openhub.net/p/jccd,http://openhub.net/p/php_component_process_pipe
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://jccd.sourceforge.net,https://github.com/bazzline/php_component_process_pipe
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,lgplv3-static http://openhub.net/licenses/lgplv3-static
Estimated Cost,"$329,005","$4,666"
Estimated Cost Link,http://openhub.net/p/jccd/estimated_cost,http://openhub.net/p/php_component_process_pipe/estimated_cost
Contributors (All Time),1 developer,2 developers
Contributors Link (All Time),http://openhub.net/p/jccd/contributors,http://openhub.net/p/php_component_process_pipe/contributors
Commits (All Time),5 commits,62 commits
Commits Link (All Time),http://openhub.net/p/jccd/commits,http://openhub.net/p/php_component_process_pipe/commits
Initial Commit,about 14 years ago,over 9 years ago
Most Recent Commit,about 13 years ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jccd/contributors?time_span=12+months,http://openhub.net/p/php_component_process_pipe/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jccd/commits?time_span=12+months,http://openhub.net/p/php_component_process_pipe/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jccd/factoids#FactoidTeamSizeZero,http://openhub.net/p/php_component_process_pipe/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jccd/contributors?time_span=30+days,http://openhub.net/p/php_component_process_pipe/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jccd/commits?time_span=30+days,http://openhub.net/p/php_component_process_pipe/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,PHP
Comments,Low,High
Comments Link,http://openhub.net/p/jccd/factoids#FactoidCommentsLow,http://openhub.net/p/php_component_process_pipe/factoids#FactoidCommentsHigh
Lines of Code,"25,441 lines",445 lines
Lines of Code Link,http://openhub.net/p/jccd/analyses/latest/languages_summary,http://openhub.net/p/php_component_process_pipe/analyses/latest/languages_summary
Managers,benjay http://openhub.net/accounts/benjay,artodeto http://openhub.net/accounts/artodeto
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
