Project,Prefuse,Apache Maven 2
Project Link,http://openhub.net/p/prefuse,http://openhub.net/p/maven2
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Updated 5 months ago
Homepage,http://prefuse.org/,http://maven.apache.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$559,518","$34,020,419"
Estimated Cost Link,http://openhub.net/p/prefuse/estimated_cost,http://openhub.net/p/maven2/estimated_cost
Contributors (All Time),5 developers,952 developers
Contributors Link (All Time),http://openhub.net/p/prefuse/contributors,http://openhub.net/p/maven2/contributors
Commits (All Time),464 commits,"114,738 commits"
Commits Link (All Time),http://openhub.net/p/prefuse/commits,http://openhub.net/p/maven2/commits
Initial Commit,over 20 years ago,over 20 years ago
Most Recent Commit,almost 15 years ago,5 months ago
Contributors (Past 12 Months),No Activity,582 developers
Contributors Link (Past 12 Months),http://openhub.net/p/prefuse/contributors?time_span=12+months,http://openhub.net/p/maven2/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"13,777 commits"
Commits Link (Past 12 Months),http://openhub.net/p/prefuse/commits?time_span=12+months,http://openhub.net/p/maven2/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"25,094 files"
Lines Added (Past 12 Months),No Activity,"1,313,191 lines"
Lines Removed (Past 12 Months),No Activity,"1,190,648 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/prefuse/factoids#FactoidTeamSizeZero,http://openhub.net/p/maven2/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,463 developers
Contributors Link (Past 30 Days),http://openhub.net/p/prefuse/contributors?time_span=30+days,http://openhub.net/p/maven2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"12,085 commits"
Commits Link(Past 30 Days),http://openhub.net/p/prefuse/commits?time_span=30+days,http://openhub.net/p/maven2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"23,325 files"
Lines Added (Past 30 Days),No Activity,"1,190,640 lines"
Lines Removed (Past 30 Days),No Activity,"1,121,575 lines"
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/prefuse/factoids#FactoidCommentsHigh,http://openhub.net/p/maven2/factoids#FactoidCommentsAverage
Lines of Code,"42,485 lines","2,177,770 lines"
Lines of Code Link,http://openhub.net/p/prefuse/analyses/latest/languages_summary,http://openhub.net/p/maven2/analyses/latest/languages_summary
Managers,Position not yet claimed,"Hervé Boutemy http://openhub.net/accounts/hboutemy, aheritier http://openhub.net/accounts/aheritier, Brett Porter http://openhub.net/accounts/brettporter, John Casey http://openhub.net/accounts/jdcasey, BrianFox http://openhub.net/accounts/BrianFox"
Open Hub Users,7 users,"1,173 users"
Open Hub User Rating,5.0,4.1
Number of Ratings,4,309
