Project,Yaaic,DMDirc
Project Link,http://openhub.net/p/Yaaic,http://openhub.net/p/DMDirc
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 20 hours ago,Updated 1 day ago
Homepage,http://www.yaaic.org,https://www.dmdirc.com/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$123,188","$503,205"
Estimated Cost Link,http://openhub.net/p/Yaaic/estimated_cost,http://openhub.net/p/DMDirc/estimated_cost
Contributors (All Time),25 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/Yaaic/contributors,http://openhub.net/p/DMDirc/contributors
Commits (All Time),"1,067 commits","10,100 commits"
Commits Link (All Time),http://openhub.net/p/Yaaic/commits,http://openhub.net/p/DMDirc/commits
Initial Commit,about 15 years ago,over 17 years ago
Most Recent Commit,over 2 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Yaaic/contributors?time_span=12+months,http://openhub.net/p/DMDirc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Yaaic/commits?time_span=12+months,http://openhub.net/p/DMDirc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Yaaic/factoids#FactoidTeamSizeZero,http://openhub.net/p/DMDirc/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Yaaic/contributors?time_span=30+days,http://openhub.net/p/DMDirc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Yaaic/commits?time_span=30+days,http://openhub.net/p/DMDirc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,High,High
Comments Link,http://openhub.net/p/Yaaic/factoids#FactoidCommentsHigh,http://openhub.net/p/DMDirc/factoids#FactoidCommentsHigh
Lines of Code,"10,200 lines","38,320 lines"
Lines of Code Link,http://openhub.net/p/Yaaic/analyses/latest/languages_summary,http://openhub.net/p/DMDirc/analyses/latest/languages_summary
Managers,Position not yet claimed,"Dataforce http://openhub.net/accounts/Dataforce, Chris Smith http://openhub.net/accounts/csmith"
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
