Project,RTEMS,Apache NuttX
Project Link,http://openhub.net/p/rtems,http://openhub.net/p/nuttx
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated about 20 hours ago,Updated 1 day ago
Homepage,http://www.rtems.org,http://nuttx.apache.org/
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, GNAT_Modified_General_Public_License http://openhub.net/licenses/GNAT_Modified_General_Public_License",apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$38,860,371","$51,145,261"
Estimated Cost Link,http://openhub.net/p/rtems/estimated_cost,http://openhub.net/p/nuttx/estimated_cost
Contributors (All Time),326 developers,914 developers
Contributors Link (All Time),http://openhub.net/p/rtems/contributors,http://openhub.net/p/nuttx/contributors
Commits (All Time),"36,348 commits","61,149 commits"
Commits Link (All Time),http://openhub.net/p/rtems/commits,http://openhub.net/p/nuttx/commits
Initial Commit,about 29 years ago,over 17 years ago
Most Recent Commit,about 2 months ago,2 days ago
Contributors (Past 12 Months),25 developers,247 developers
Contributors Link (Past 12 Months),http://openhub.net/p/rtems/contributors?time_span=12+months,http://openhub.net/p/nuttx/contributors?time_span=12+months
Commits (Past 12 Months),399 commits,"4,087 commits"
Commits Link (Past 12 Months),http://openhub.net/p/rtems/commits?time_span=12+months,http://openhub.net/p/nuttx/commits?time_span=12+months
Files Modified (Past 12 Months),"1,325 files","11,275 files"
Lines Added (Past 12 Months),"298,608 lines","816,996 lines"
Lines Removed (Past 12 Months),"54,293 lines","278,453 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/rtems/factoids#FactoidActivityStable,http://openhub.net/p/nuttx/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,44 developers
Contributors Link (Past 30 Days),http://openhub.net/p/rtems/contributors?time_span=30+days,http://openhub.net/p/nuttx/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,189 commits
Commits Link(Past 30 Days),http://openhub.net/p/rtems/commits?time_span=30+days,http://openhub.net/p/nuttx/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,494 files
Lines Added (Past 30 Days),No Activity,"16,796 lines"
Lines Removed (Past 30 Days),No Activity,"1,652 lines"
Mostly Written in,C,C
Comments,Very High,Very High
Comments Link,http://openhub.net/p/rtems/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/nuttx/factoids#FactoidCommentsVeryHigh
Lines of Code,"2,371,816 lines","3,127,014 lines"
Lines of Code Link,http://openhub.net/p/rtems/analyses/latest/languages_summary,http://openhub.net/p/nuttx/analyses/latest/languages_summary
Managers,joelsherrill http://openhub.net/accounts/joelsherrill,"Jussi Kivilinna http://openhub.net/accounts/jukivili, patacongo http://openhub.net/accounts/patacongo"
Open Hub Users,5 users,13 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,3
