Project,Putty Terminal Deployer,Sshtools - SSH Client Applications
Project Link,http://openhub.net/p/ptermd,http://openhub.net/p/sshtools-apps
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://sourceforge.net/projects/ptermd,http://sourceforge.net/projects/sshtools-apps
Project License,No Data,No Data
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/ptermd/estimated_cost,http://openhub.net/p/sshtools-apps/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/ptermd/contributors,http://openhub.net/p/sshtools-apps/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/ptermd/commits,http://openhub.net/p/sshtools-apps/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/ptermd/contributors?time_span=12+months,http://openhub.net/p/sshtools-apps/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/ptermd/commits?time_span=12+months,http://openhub.net/p/sshtools-apps/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/ptermd/contributors?time_span=30+days,http://openhub.net/p/sshtools-apps/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/ptermd/commits?time_span=30+days,http://openhub.net/p/sshtools-apps/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/ptermd/analyses/latest/languages_summary,http://openhub.net/p/sshtools-apps/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
